"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G079JL","MERCEDES-BENZ","CLA 200 D","20160704","20191001","ZWART","49705","sedan"
"Personenauto","G084BF","MERCEDES-BENZ","CLA 200 D","20180925","20190830","WIT","47719","sedan"
"Personenauto","G207VL","MERCEDES-BENZ","CLA 200 D","20151118","20191217","ZWART","51297","sedan"
"Personenauto","G680HD","MERCEDES-BENZ","GLA 200 D","20170102","20190923","GRIJS","51307","stationwagen"
"Personenauto","G730BT","MERCEDES-BENZ","CLA 200 D","20190830","20190830","ZWART","40922","stationwagen"
"Personenauto","G841KZ","MERCEDES-BENZ","CLA 200 D","20191025","20191025","ZWART","55566","sedan"
"Personenauto","G978PS","MERCEDES-BENZ","A 200 D 4MATIC","20160211","20191120","GRIJS","53464","stationwagen"
"Personenauto","GZ339K","MERCEDES-BENZ","CLA 200 D","20150922","20150922","ZWART","52818","sedan"
"Personenauto","H020KK","MERCEDES-BENZ","A 200 D","20160928","20200220","GRIJS","41424","stationwagen"
"Personenauto","H049GS","MERCEDES-BENZ","CLA 200 D","20200414","20200414","GRIJS","46583","sedan"
"Personenauto","H052NK","MERCEDES-BENZ","A 200 D","20170118","20200319","GRIJS","40667","stationwagen"
"Personenauto","H084VG","MERCEDES-BENZ","A 200 D","20180105","20200527","GRIJS","43678","stationwagen"
"Personenauto","H200JJ","MERCEDES-BENZ","CLA 200 D","20200218","20200218","GRIJS","51680","stationwagen"
"Personenauto","H375SF","MERCEDES-BENZ","A 200 D","20161207","20200424","WIT","43149","stationwagen"
"Personenauto","H398ZG","MERCEDES-BENZ","A 200 D","20170313","20200911","ZWART","45901","stationwagen"
"Personenauto","H505BN","MERCEDES-BENZ","GLA 200 D","20160822","20191230","ZWART","50384","stationwagen"
"Personenauto","H689JS","MERCEDES-BENZ","CLA 200 D","20200222","20200222","ZWART","52079","stationwagen"
"Personenauto","H768LS","MERCEDES-BENZ","A 200 D","20200312","20200312","GRIJS","50978","stationwagen"
"Personenauto","H784PK","MERCEDES-BENZ","CLA 200 D","20200326","20200326","ZWART","48398","sedan"
"Personenauto","H911RB","MERCEDES-BENZ","A 200 D","20200404","20200404","ZWART","57439","stationwagen"
"Personenauto","HD243K","MERCEDES-BENZ","A 200 D","20151007","20151007","GRIJS","47415","stationwagen"
"Personenauto","HD244K","MERCEDES-BENZ","CLA 200 D","20151002","20151002","WIT","41995","stationwagen"
"Personenauto","HF113S","MERCEDES-BENZ","A 200 D","20151022","20151022","ZWART","45799","stationwagen"
"Personenauto","HF149J","MERCEDES-BENZ","A 200 D","20151014","20151014","WIT","43942","stationwagen"
"Personenauto","HF580S","MERCEDES-BENZ","CLA 200 D","20151019","20151019","WIT","43458","stationwagen"
"Personenauto","HF889F","MERCEDES-BENZ","CLA 200 D","20151015","20151015","GRIJS","42769","stationwagen"
"Personenauto","HF890B","MERCEDES-BENZ","CLA 200 D","20151030","20151030","GRIJS","42769","stationwagen"
"Personenauto","HJ997J","MERCEDES-BENZ","CLA 200 D","20151112","20151112","GRIJS","42769","stationwagen"
"Personenauto","HL498H","MERCEDES-BENZ","A 200 D","20151127","20151127","ZWART","44989","stationwagen"
"Personenauto","HP826S","MERCEDES-BENZ","CLA 200 D","20151216","20151216","ZWART","47657","stationwagen"
"Personenauto","HS962N","MERCEDES-BENZ","CLA 200 D","20160226","20160226","ZWART","47089","stationwagen"
"Personenauto","HT610D","MERCEDES-BENZ","A 200 D","20160108","20160108","GRIJS","45116","stationwagen"
"Personenauto","HZ250P","MERCEDES-BENZ","A 200 D","20160125","20160125","GROEN","47249","stationwagen"
"Personenauto","J066GT","MERCEDES-BENZ","A 200 D","20151014","20200727","WIT","40268","stationwagen"
"Personenauto","J144FB","MERCEDES-BENZ","A 200 D","20160520","20200708","GRIJS","44369","stationwagen"
"Personenauto","J219FH","MERCEDES-BENZ","CLA 200 D","20180614","20200710","ZWART","45097","stationwagen"
"Personenauto","J274ZB","MERCEDES-BENZ","CLA 200 D","20201111","20201111","ZWART","50116","sedan"
"Personenauto","J279KN","MERCEDES-BENZ","A 200 D","20151105","20200825","ZWART","44158","stationwagen"
"Personenauto","J324DJ","MERCEDES-BENZ","CLA 200 D","20180614","20200701","BLAUW","45097","stationwagen"
"Personenauto","J390NH","MERCEDES-BENZ","CLA 200 D","20200917","20200917","GRIJS","50908","stationwagen"
"Personenauto","J580JT","MERCEDES-BENZ","GLA 200 D","20151124","20200817","WIT","50236","stationwagen"
"Personenauto","J699GP","MERCEDES-BENZ","GLA 200 D","20160309","20200724","GRIJS","44054","stationwagen"
"Personenauto","J755KN","MERCEDES-BENZ","CLA 200 D","20160420","20200828","ZWART","48138","sedan"
"Personenauto","J848GK","MERCEDES-BENZ","CLA 200 D","20191029","20200728","ZWART","46278","sedan"
"Personenauto","J859SJ","MERCEDES-BENZ","A 200 D","20191212","20201007","WIT","42792","stationwagen"
"Personenauto","J955VJ","MERCEDES-BENZ","CLA 200 D","20201029","20201029","ZWART","54757","sedan"
"Personenauto","JG148Z","MERCEDES-BENZ","CLA 200 D","20160318","20160318","WIT","42456","stationwagen"
"Personenauto","JH188K","MERCEDES-BENZ","CLA 200 D","20160325","20160325","ZWART","48110","sedan"
"Personenauto","JH308F","MERCEDES-BENZ","CLA 200 D","20160324","20160324","GRIJS","45803","sedan"
"Personenauto","JH310V","MERCEDES-BENZ","A 200 D","20160331","20160331","GRIJS","44139","stationwagen"
"Personenauto","JJ421P","MERCEDES-BENZ","CLA 200 D","20160331","20160331","GRIJS","46622","stationwagen"
"Personenauto","JR563R","MERCEDES-BENZ","CLA 200 D","20160628","20160628","ZWART","46622","stationwagen"
"Personenauto","JS637S","MERCEDES-BENZ","CLA 200 D","20160615","20160615","ZWART","46622","stationwagen"
"Personenauto","JZ855H","MERCEDES-BENZ","CLA 200 D","20160714","20160714","ZWART","51740","sedan"
"Personenauto","JZ951B","MERCEDES-BENZ","CLA 200 D","20160808","20160808","ZWART","43500","stationwagen"
"Personenauto","K092PH","MERCEDES-BENZ","GLA 200 D","20160912","20210122","BRUIN","44768","stationwagen"
"Personenauto","K205KR","MERCEDES-BENZ","CLA 200 D","20210108","20210108","GRIJS","49348","sedan"
"Personenauto","K287SR","MERCEDES-BENZ","A 200 D","20170915","20210222","ZWART","40954","stationwagen"
"Personenauto","K289LG","MERCEDES-BENZ","CLA 200 D","20210120","20210120","ROOD","50421","stationwagen"
"Personenauto","K370VP","MERCEDES-BENZ","CLA 200 D","20210329","20210329","WIT","50438","sedan"
"Personenauto","K390KR","MERCEDES-BENZ","CLA 200 D","20210111","20210111","WIT","48618","stationwagen"
"Personenauto","K453LG","MERCEDES-BENZ","CLA 200 D","20210115","20210115","ZWART","47193","stationwagen"
