"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JS065J","PEUGEOT","1*HDZ","19960830","20160603","BLAUW",,"hatchback"
"Personenauto","SPSL96","PEUGEOT","1*HDZ","19980102","19980102","GRIJS",,"hatchback"
"Personenauto","SPSN04","PEUGEOT","1*HDZ","19980105","19980105","BLAUW",,"hatchback"
"Personenauto","SRXP71","PEUGEOT","1*HDZ","19980113","19980113","BLAUW",,"hatchback"
"Personenauto","SVFT02","PEUGEOT","1*HDZ","19980129","19980129","ROOD",,"hatchback"
"Personenauto","SVVB37","PEUGEOT","1*HDZ","19980205","19980205","GROEN",,"hatchback"
"Personenauto","SXXG14","PEUGEOT","1*HDZ","19980214","19980214","GEEL",,"hatchback"
"Personenauto","SZBV94","PEUGEOT","1*HDZ","19980310","19980310","GROEN",,"hatchback"
"Personenauto","TDDF05","PEUGEOT","1*HDZ","19980319","19980319","ROOD",,"hatchback"
"Personenauto","TJBL42","PEUGEOT","1*HDZ","19980602","19980602","BLAUW",,"hatchback"
"Personenauto","TNHT25","PEUGEOT","1*HDZ","19980530","19980530","GROEN",,"hatchback"
"Personenauto","TPJV70","PEUGEOT","1*HDZ","19980626","19980626","ROOD",,"hatchback"
"Personenauto","TRHD35","PEUGEOT","1*HDZ","19980703","19980703","GROEN",,"hatchback"
"Personenauto","TTFL20","PEUGEOT","1*HDZ","19980722","19980722","GROEN",,"hatchback"
"Personenauto","TTPG09","PEUGEOT","1*HDZ","19980729","19980729","BLAUW",,"hatchback"
"Personenauto","TZJS78","PEUGEOT","1*HDZ","19980916","19980916","ORANJE",,"hatchback"
"Personenauto","TZNG44","PEUGEOT","1*HDZ","19981001","19981001","ROOD",,"hatchback"
"Personenauto","XBSL37","PEUGEOT","1*HDZ","19980929","19980929","BLAUW",,"hatchback"
"Personenauto","XHJV25","PEUGEOT","1*HDZ","19981120","19981120","GROEN",,"hatchback"
