"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WZFJ","OMME LIFT A/S","1700 EXB","20210128","20210128","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","02WVVV","OMME LIFT A/S","2900 EBD","20200221","20200221","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","03WPLT","OMME LIFT A/S","15000Z","19910228","20161003","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","04WKR3","OMME LIFT A/S","1700 EXB","20240326","20240326","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","06WVJK","OMME LIFT A/S","1700 EXB","20190917","20190917","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","07WKG6","OMME LIFT A/S","1700 EXB","20240206","20240206","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","07WRSL","OMME LIFT A/S","1850 EB","20170929","20170929","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","08WNRK","OMME LIFT A/S","2900 EBD","20160127","20160127","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","09WRRS","OMME LIFT A/S","1700 EXB","20170914","20170914","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","09WVVV","OMME LIFT A/S","1700 EXB","20200221","20200221","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","09WVXD","OMME LIFT A/S","1700 EXB","20200227","20200227","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WFD3","OMME LIFT A/S","1700 EXB","20220421","20220421","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WJT9","OMME LIFT A/S","1700 EXB","20231107","20231107","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","11WJF4","OMME LIFT A/S","1700 EXB","20230721","20230721","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","11WVVX","OMME LIFT A/S","2300 EXB","20200225","20200225","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","11WZJD","OMME LIFT A/S","1700 EXB","20210304","20210304","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","12WSPD","OMME LIFT A/S","1700 EXB","20180525","20180525","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","13WGX1","OMME LIFT A/S","2500 EBD","20230602","20230602","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","14WSDX","OMME LIFT A/S","2500 EBD","20180202","20180202","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","14WSLT","OMME LIFT A/S","1700 EXB","20180507","20180507","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","15WZDS","OMME LIFT A/S","1700 EXB","20210120","20210120","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","16WDN2","OMME LIFT A/S","2100 EB","20220211","20220211","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","16WKJ3","OMME LIFT A/S","2900 EB","20240213","20240213","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","17WRTV","OMME LIFT A/S","1700 EXB","20171025","20171025","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","18WHJ7","OMME LIFT A/S","1500 EXB","20230406","20230406","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","18WRTV","OMME LIFT A/S","1700 EXB","20171025","20171025","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","19WTDB","OMME LIFT A/S","1700 EXB","20181010","20181010","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","20WRJR","OMME LIFT A/S","1700 EXB","20170613","20170613","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","21WHD9","OMME LIFT A/S","2500 EBD","20230328","20230328","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","21WZDH","OMME LIFT A/S","1700 EXB","20210113","20210113","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WHD9","OMME LIFT A/S","1700 EXB","20230308","20230308","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WBD4","OMME LIFT A/S","1700 EXB","20210715","20210715","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WLTL","OMME LIFT A/S","2300 EXB","20150318","20150318","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WVDB","OMME LIFT A/S","1700 EXB","20190627","20190627","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WBD4","OMME LIFT A/S","1700 EXB","20210715","20210715","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WJRZ","OMME LIFT A/S","1550 EX","20121108","20121108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WPJT","OMME LIFT A/S","1700 EXB","20160817","20160817","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WTSB","OMME LIFT A/S","1650 EB","20190410","20190410","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WVZF","OMME LIFT A/S","1700 EXBP","20200312","20200312","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","26WDZ7","OMME LIFT A/S","2300 EXB","20220408","20220408","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","26WJP5","OMME LIFT A/S","1700 EXB","20231003","20231003","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","26WJT4","OMME LIFT A/S","1700 EXB","20231106","20231106","N.v.t.",,"hoogwerker"
