"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05RGHZ","MERCEDES-BENZ","CLS 500","20050322","20050322","GRIJS","113564","sedan"
"Personenauto","13PXF9","MERCEDES-BENZ","CLS 500","20050420","20110404","GRIJS",,"sedan"
"Personenauto","29RGKZ","MERCEDES-BENZ","CLS 500","20041104","20050316","ZWART",,"sedan"
"Personenauto","36RPXL","MERCEDES-BENZ","CLS 500","20050708","20050708","ZWART","123658","sedan"
"Personenauto","39XXPT","MERCEDES-BENZ","CLS 500","20050715","20071029","GRIJS",,"sedan"
"Personenauto","45PXKG","MERCEDES-BENZ","CLS 500","20050103","20050103","GRIJS","108876","sedan"
"Personenauto","56ZVT5","MERCEDES-BENZ","CLS 500 4MATIC","20130228","20130228","BLAUW","127161","stationwagen"
"Personenauto","59RKHH","MERCEDES-BENZ","CLS 500","20050503","20050503","ZWART","122552","sedan"
"Personenauto","60RDSZ","MERCEDES-BENZ","CLS 500","20050217","20050217","ZWART","121421","sedan"
"Personenauto","85PZNR","MERCEDES-BENZ","CLS 500","20050103","20050103","ZWART","121862","sedan"
"Personenauto","89PRHJ","MERCEDES-BENZ","CLS 500","20041108","20041108","GRIJS",,"sedan"
"Personenauto","89PZVJ","MERCEDES-BENZ","CLS 500","20050107","20050107","ZWART","122322","sedan"
"Personenauto","92RLNV","MERCEDES-BENZ","CLS 500","20050630","20050630","ZWART","107905","sedan"
"Personenauto","93SJDH","MERCEDES-BENZ","CLS 500","20060113","20060113","BRUIN","115674","sedan"
"Personenauto","H180ND","MERCEDES-BENZ","CLS 500","20051217","20200314","ZWART",,"coupe"
"Personenauto","H646NZ","MERCEDES-BENZ","CLS 500 4MATIC","20120120","20200316","ZWART","120887","sedan"
"Personenauto","KG099T","MERCEDES-BENZ","CLS 500 4MATIC","20120710","20160902","ZWART","105624","sedan"
"Personenauto","SJ872L","MERCEDES-BENZ","CLS 500","20050324","20180409","GRIJS",,"sedan"
"Personenauto","SK357K","MERCEDES-BENZ","CLS 500 4MATIC","20120731","20180417","GRIJS","112920","sedan"
