"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10HSB1","ASTON MARTIN","VIRAGE AUT. U9","19910906","20090206","BLAUW",,"coupe"
"Personenauto","32XSK1","ASTON MARTIN","VIRAGE VOLANTE","20110203","20120724","GRIJS","295174","cabriolet"
"Personenauto","37SKD5","ASTON MARTIN","VIRAGE","20110708","20111012","BRUIN",,"coupe"
"Personenauto","42TXP9","ASTON MARTIN","VIRAGE VOLANTE","20120504","20120504","GRIJS","316741","cabriolet"
"Personenauto","64XRL1","ASTON MARTIN","VIRAGE VOLANTE","20120705","20120705","BRUIN","313271","cabriolet"
"Personenauto","6ZLS42","ASTON MARTIN","VIRAGE","20120801","20150126","BRUIN","304920","coupe"
"Personenauto","70SZT3","ASTON MARTIN","VIRAGE VOLANTE","20120106","20120106","ZWART","309466","cabriolet"
"Personenauto","7SRD55","ASTON MARTIN","VIRAGE","20120713","20131125","BRUIN","290818","coupe"
"Personenauto","GD742D","ASTON MARTIN","VIRAGE","20121010","20150413","GRIJS","299604","coupe"
"Personenauto","HZ927S","ASTON MARTIN","VIRAGE U9","19920101","20160120","GROEN",,"coupe"
"Personenauto","J501DP","ASTON MARTIN","VIRAGE","20120405","20200709","ZWART","287233","coupe"
"Personenauto","JV897B","ASTON MARTIN","VIRAGE VOLANTE","19960826","20160701","GROEN",,"cabriolet"
"Personenauto","K964VG","ASTON MARTIN","VIRAGE VOLANTE","20130422","20210310","GRIJS","469200","cabriolet"
"Personenauto","L895HZ","ASTON MARTIN","VIRAGE","20120222","20210526","GRIJS","240103","coupe"
"Personenauto","LSTG46","ASTON MARTIN","VIRAGE U9","19910228","19950707","GROEN",,"coupe"
"Personenauto","ND009X","ASTON MARTIN","VIRAGE","20110729","20161230","ZWART","300527","coupe"
"Personenauto","P746BZ","ASTON MARTIN","VIRAGE VOLANTE","19930205","20220215","BLAUW",,"cabriolet"
"Personenauto","S912VH","ASTON MARTIN","VIRAGE","20120101","20230412","WIT","304376","coupe"
"Personenauto","SK566K","ASTON MARTIN","VIRAGE VOLANTE","20120611","20180420","BRUIN","319827","cabriolet"
"Personenauto","X423ZL","ASTON MARTIN","VIRAGE","20121224","20240301","BRUIN","302270","coupe"
"Personenauto","DBGT84","ASTON MARTIN","VIRAGE U9","19910906","19910906","BLAUW",,"coupe"
"Personenauto","JK495R","ASTON MARTIN","VIRAGE VOLANTE","20110906","20160412","GRIJS","295175","cabriolet"
