"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25RVL6","SUBARU","IMPREZA","20090228","20110729","ZWART",,"hatchback"
"Personenauto","2SNS69","SUBARU","IMPREZA","20080713","20131106","WIT",,"hatchback"
"Personenauto","5KNJ16","SUBARU","IMPREZA 1.5R  AWD","20110603","20130531","ZWART","26163","hatchback"
"Personenauto","64KKR8","SUBARU","IMPREZA TYPE R","19990630","20091222","BLAUW",,"hatchback"
"Personenauto","88XZD2","SUBARU","IMPREZA OUTBACK","20100225","20120912","ZWART","27995","hatchback"
"Personenauto","91XXD4","SUBARU","IMPREZA","20081110","20120903","BLAUW","56290","hatchback"
"Personenauto","94RDJ6","SUBARU","IMPREZA","19950630","20110426","ROOD",,"hatchback"
"Personenauto","99NTF8","SUBARU","IMPREZA WRX STI","20091204","20101109","GRIJS",,"hatchback"
"Personenauto","G011HV","SUBARU","IMPREZA WRX","20071031","20191010","BLAUW",,"hatchback"
"Personenauto","G400GK","SUBARU","IMPREZA","20120215","20190917","ZWART","68689","hatchback"
"Personenauto","GG080F","SUBARU","SUBARU IMPREZA","20080708","20150506","GRIJS",,"hatchback"
"Personenauto","GS463V","SUBARU","IMPREZA","20080228","20150805","ROOD",,"hatchback"
"Personenauto","H379RS","SUBARU","IMPREZA WRX","20071204","20200418","GRIJS",,"hatchback"
"Personenauto","H655NZ","SUBARU","IMPREZA WRX","20071130","20200321","BLAUW",,"hatchback"
"Personenauto","J100BD","SUBARU","IMPREZA WRX","20071220","20200703","WIT",,"hatchback"
"Personenauto","K058FH","SUBARU","IMPREZA WRX","20071218","20201205","GRIJS",,"hatchback"
"Personenauto","K090VX","SUBARU","IMPREZA WRX S","20090731","20210501","ROOD",,"hatchback"
"Personenauto","K485GR","SUBARU","IMPREZA","20080206","20201210","BLAUW",,"hatchback"
"Personenauto","K646SF","SUBARU","SUBARU IMPREZA 2.5T WRX S","20090605","20210216","ZWART",,"hatchback"
"Personenauto","K794NL","SUBARU","IMPREZA WRX","20071130","20210410","BLAUW",,"hatchback"
"Personenauto","L970HJ","SUBARU","SUBARU IMPREZA WRX STI","20100826","20210605","ZWART","104230","hatchback"
"Personenauto","N207DB","SUBARU","IMPREZA","20111101","20210910","BLAUW","23298","hatchback"
"Personenauto","N381ZS","SUBARU","IMPREZA WRX","20080701","20230810","ZWART",,"hatchback"
"Personenauto","NV895F","SUBARU","IMPREZA WRX","20071218","20170426","GRIJS","36590","hatchback"
"Personenauto","P197BX","SUBARU","IMPREZA","19991230","20220201","BLAUW",,"hatchback"
"Personenauto","P777JB","SUBARU","IMPREZA 2.5T WRX","20080620","20220318","ZWART",,"hatchback"
"Personenauto","RJ891T","SUBARU","IMPREZA STI","20110901","20171204","GRIJS","61120","hatchback"
"Personenauto","RK337F","SUBARU","IMPREZA","20130228","20171207","WIT","61451","hatchback"
"Personenauto","SN997H","SUBARU","IMPREZA WRX","20071031","20180517","BLAUW",,"hatchback"
"Personenauto","SV193J","SUBARU","IMPREZA WRX","20080125","20180620","BLAUW",,"hatchback"
"Personenauto","T646TT","SUBARU","IMPREZA 2.5T WRX","20090810","20230909","BLAUW",,"hatchback"
"Personenauto","TJ030T","SUBARU","IMPREZA","20140228","20180814","GRIJS","40796","hatchback"
"Personenauto","TK457B","SUBARU","IMPREZA","20051107","20180824","GRIJS",,"hatchback"
"Personenauto","TZ248Z","SUBARU","IMPREZA WRX","20071031","20181208","GRIJS",,"hatchback"
"Personenauto","TZ805S","SUBARU","IMPREZA WRX TURBO","20040603","20181119","ZWART",,"hatchback"
"Personenauto","XV443V","SUBARU","SUBARU IMPREZA","20090128","20190420","ZWART",,"hatchback"
"Personenauto","Z124NT","SUBARU","IMPREZA","20210424","20240515","GRIJS","55500","hatchback"
"Personenauto","ZS047H","SUBARU","IMPREZA WRX","19970209","20190719","WIT",,"hatchback"
