"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0001TJ","FORD","ESCORT MEXICO","19720113","19720113","ROOD",,"Niet geregistreerd"
"Personenauto","0001TV","MORGAN","4/4","19720216","19720216","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0001VH","TOYOTA","CELICA ST","19720810","19720810","WIT",,"Niet geregistreerd"
"Personenauto","0001VM","MERCEDES-BENZ","250 C","19721004","19721004","WIT",,"Niet geregistreerd"
"Personenauto","0002MJ","CHEVROLET","CHEVELLE","19691126","19691126","GROEN",,"Niet geregistreerd"
"Personenauto","0002UJ","MERCEDES-BENZ","280 SE AUTOMATIC","19720524","19720524","GRIJS",,"Niet geregistreerd"
"Personenauto","0002VK","VOLKSWAGEN","135031 M560","19720929","20221007","GROEN",,"sedan"
"Personenauto","0002XK","VOLKSWAGEN","113021","19730504","19730504","ROOD",,"Niet geregistreerd"
"Personenauto","0002ZA","FERRARI","DINO 246 GT COUPE","19730613","19730613","ROOD",,"Niet geregistreerd"
"Personenauto","0002ZK","AUTO UNION","AUDI 100","19730720","19730720","BRUIN",,"Niet geregistreerd"
"Personenauto","0003TH","PEUGEOT","304 BO 1","19711022","19711022","GRIJS",,"Niet geregistreerd"
"Personenauto","0003TJ","FORD","ESCORT MEXICO","19720113","19720113","ROOD",,"Niet geregistreerd"
"Personenauto","0003VX","OPEL","MANTA","19721128","19721128","BRUIN",,"Niet geregistreerd"
"Personenauto","0004ME","AUSTIN","COOPER MK 11","19691009","19691009","BEIGE",,"Niet geregistreerd"
"Personenauto","0004PF","ROVER","3.5 LITRE SALOON","19700731","19700731","GROEN",,"Niet geregistreerd"
"Personenauto","0004PS","PEUGEOT","304 BO 1","19701104","19701104","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0004VS","PEUGEOT","504 B 12","19730103","19730103","WIT",,"Niet geregistreerd"
"Personenauto","0005DR","MERCEDES-BENZ","250 S","19670303","19670303","WIT",,"Niet geregistreerd"
"Personenauto","0005PS","PEUGEOT","504 B 12","19701013","19701013","GRIJS",,"Niet geregistreerd"
"Personenauto","0005RZ","FIAT","DINO COUPE 2400","19710514","19710514","ROOD",,"Niet geregistreerd"
"Personenauto","0005SM","CITROEN","SM","19710618","19710618","GEEL",,"Niet geregistreerd"
"Personenauto","0006AR","FORD","TAUNUS 20 M TS","19660408","19660408","GRIJS",,"Niet geregistreerd"
"Personenauto","0006EN","PLYMOUTH","VALIANT SIGNET","19680730","19680730","BRUIN",,"Niet geregistreerd"
"Personenauto","0006NA","PEUGEOT","204 CABRIOLET","19700413","19700413","BLAUW",,"cabriolet"
"Personenauto","0006NF","PEUGEOT","504 C02","19700506","19700506","GRIJS",,"Niet geregistreerd"
"Personenauto","0006SN","RENAULT","R 8 AUTOMATIQUE","19710705","19710705","GROEN",,"Niet geregistreerd"
"Personenauto","0007PF","ROVER","3.5 LITRE SALOON","19700730","19700730","GROEN",,"Niet geregistreerd"
