"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JXL5","OPEL","ASTRA GTC","20090926","20090926","GRIJS","24012","coupe"
"Personenauto","01SPRV","OPEL","ASTRA GTC","20060331","20060331","GRIJS",,"coupe"
"Personenauto","01THPP","OPEL","ASTRA GTC","20060926","20060926","GRIJS",,"coupe"
"Personenauto","01XNDJ","OPEL","ASTRA GTC","20070720","20070720","ZWART","23167","coupe"
"Personenauto","01ZFPK","OPEL","ASTRA GTC","20080115","20080115","ZWART","26477","coupe"
"Personenauto","02RZKB","OPEL","ASTRA GTC","20051021","20051021","GRIJS","27395","coupe"
"Personenauto","02XBHS","OPEL","ASTRA GTC","20070412","20070412","GRIJS","23319","coupe"
"Personenauto","03TBNK","OPEL","ASTRA GTC","20060630","20060630","GRIJS",,"coupe"
"Personenauto","03ZJJV","OPEL","ASTRA GTC","20080219","20080219","GRIJS","26859","coupe"
"Personenauto","04ZKKJ","OPEL","ASTRA GTC","20080303","20080303","ZWART","22758","coupe"
"Personenauto","05RKGD","OPEL","ASTRA GTC","20050502","20050502","ZWART","29240","coupe"
"Personenauto","05SLBD","OPEL","ASTRA GTC","20060216","20060216","ZWART",,"coupe"
"Personenauto","05TKZX","OPEL","ASTRA GTC","20061026","20061026","ZWART",,"coupe"
"Personenauto","07LPK7","OPEL","ASTRA GTC","20100604","20100604","GRIJS","21723","coupe"
"Personenauto","07RNXD","OPEL","ASTRA GTC","20050624","20050624","BLAUW","31272","coupe"
"Personenauto","07RZRS","OPEL","ASTRA GTC","20051026","20051026","BLAUW","22775","coupe"
"Personenauto","08SRGN","OPEL","ASTRA GTC","20060407","20060407","ZWART",,"coupe"
"Personenauto","08TGFG","OPEL","ASTRA GTC","20060817","20060817","ZWART",,"coupe"
"Personenauto","08TZHX","OPEL","ASTRA GTC","20070312","20070312","ZWART","23649","coupe"
"Personenauto","08XFPL","OPEL","ASTRA GTC","20070427","20070427","GRIJS","31598","coupe"
"Personenauto","08XPVV","OPEL","ASTRA GTC","20070817","20070817","GRIJS","23319","coupe"
"Personenauto","09RGZF","OPEL","ASTRA GTC","20050331","20050331","ZWART","24345","coupe"
"Personenauto","09RHRG","OPEL","ASTRA GTC","20050408","20050408","ZWART","29295","coupe"
"Personenauto","09RXGP","OPEL","ASTRA GTC","20050929","20050929","ZWART","27588","coupe"
"Personenauto","09TRKK","OPEL","ASTRA GTC","20070104","20070104","ZWART","22640","coupe"
"Personenauto","09XSRK","OPEL","ASTRA GTC","20070915","20070915","GRIJS","30131","coupe"
"Personenauto","09XXGK","OPEL","ASTRA GTC","20071026","20071026","ZWART","42304","coupe"
"Personenauto","10RLGT","OPEL","ASTRA GTC","20050524","20050524","ZWART","24624","coupe"
"Personenauto","10RRND","OPEL","ASTRA GTC","20050715","20050715","GRIJS","24694","coupe"
"Personenauto","10SBJF","OPEL","ASTRA GTC","20051104","20051104","ZWART","23463","coupe"
"Personenauto","10TVZN","OPEL","ASTRA GTC","20070216","20070216","GRIJS","23099","coupe"
"Personenauto","11SNJL","OPEL","ASTRA GTC","20060309","20060309","ZWART",,"coupe"
"Personenauto","12PSG7","OPEL","ASTRA GTC","20070125","20110317","ZWART",,"coupe"
"Personenauto","12RKD6","OPEL","ASTRA GTC","20080410","20110531","ZWART",,"coupe"
"Personenauto","12RLGT","OPEL","ASTRA GTC","20050524","20050524","GEEL","25925","coupe"
"Personenauto","12XNFN","OPEL","ASTRA GTC","20070720","20070720","BLAUW","31629","coupe"
"Personenauto","13RFSR","OPEL","ASTRA GTC","20050304","20050304","GRIJS","25575","coupe"
"Personenauto","13SHTF","OPEL","ASTRA GTC","20060110","20060110","GRIJS",,"coupe"
"Personenauto","13TLS5","OPEL","ASTRA GTC","20120229","20120229","ZWART","29372","hatchback"
"Personenauto","14RJHJ","OPEL","ASTRA GTC","20050419","20050419","GRIJS","26394","coupe"
"Personenauto","14SBFS","OPEL","ASTRA GTC","20051104","20051104","GRIJS","22775","coupe"
"Personenauto","14TKHJ","OPEL","ASTRA GTC","20061013","20061013","ZWART",,"coupe"
"Personenauto","14XBF7","OPEL","ASTRA GTC","20120507","20120507","WIT","30608","hatchback"
"Personenauto","15RRJH","OPEL","ASTRA GTC","20050715","20050715","GRIJS","25123","coupe"
"Personenauto","15SFLG","OPEL","ASTRA GTC","20051130","20051130","ZWART","22745","coupe"
"Personenauto","15TGPG","OPEL","ASTRA GTC","20060830","20060830","ZWART",,"coupe"
"Personenauto","15TVVV","OPEL","ASTRA GTC","20070215","20070215","ZWART","22995","coupe"
"Personenauto","16RNNF","OPEL","ASTRA GTC","20050614","20050614","GRIJS","32366","coupe"
"Personenauto","16RRGB","OPEL","ASTRA GTC","20050712","20050712","ZWART","25394","coupe"
"Personenauto","16RTNP","OPEL","ASTRA GTC","20050831","20050831","GRIJS","24624","coupe"
"Personenauto","17RJDP","OPEL","ASTRA GTC","20050414","20050414","GRIJS","25720","coupe"
"Personenauto","17TFLL","OPEL","ASTRA GTC","20060804","20060804","WIT",,"coupe"
"Personenauto","17XFLL","OPEL","ASTRA GTC","20070426","20070426","GRIJS","28587","coupe"
"Personenauto","18HRD7","OPEL","ASTRA GTC","20090202","20090202","GRIJS","24540","coupe"
"Personenauto","18SGDN","OPEL","ASTRA GTC","20051223","20051223","ZWART","26394","coupe"
"Personenauto","18SKFJ","OPEL","ASTRA GTC","20060206","20060206","GRIJS",,"coupe"
"Personenauto","18SRDG","OPEL","ASTRA GTC","20060414","20060414","ROOD",,"coupe"
"Personenauto","18TNVB","OPEL","ASTRA GTC","20061204","20061204","ZWART",,"coupe"
"Personenauto","19RFSR","OPEL","ASTRA GTC","20050304","20050304","GRIJS","26499","coupe"
"Personenauto","19RRFZ","OPEL","ASTRA GTC","20050713","20050713","GRIJS","25123","coupe"
"Personenauto","1SVR17","OPEL","ASTRA GTC","20090909","20131211","ZWART",,"coupe"
"Personenauto","1XBH69","OPEL","ASTRA GTC","20050606","20140910","ZWART",,"hatchback"
"Personenauto","1XZN18","OPEL","ASTRA GTC","20120228","20141124","WIT","35865","hatchback"
