"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BNRH","Bedrijfsauto","CITROEN","M RHY","20241124","20221213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1250","1880","1350","500",,"20020214","20040517","Geen verstrekking in Open Data",,"Ja",,"630",,"1100","1100",,,"4",,,,,"173","N1",,,"r. op randprofiel onder motorkap","1880",,,,,,,"0.05","269","Nee","Nee",,"Nee","2980",,,"2023","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2022-12-13T00:00:00.000","2002-02-14T00:00:00.000","2004-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE54","Bedrijfsauto","CITROEN","HY-E","20250420","20230425",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1805","2975","1905",,,"19761130","20230425","Geen verstrekking in Open Data",,"Ja","120","1170",,,,,"4","4",,,,,"190","N1",,,"r. deurstyl","2975",,,,,,,"0.04","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-04-25T00:00:00.000","1976-11-30T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD01","Bedrijfsauto","CITROEN","HY",,"20190702",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1900","1270","2975","1370","645",,"19740216","20141120","Geen verstrekking in Open Data",,"Ja",,"1705",,"1250","1250",,,"4",,,,,"196","N1",,,"r. voorwielscherm","2975",,,,,,,"0.03","255","Nee","Nee",,"Nee","4225",,,"2019","Geen oordeel","05","Ja",,"2019-07-02T00:00:00.000","1974-02-16T00:00:00.000","2014-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD15","Bedrijfsauto","CITROEN","HY IN 2",,"20191211",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1770","1425","2975","1525",,,"19731031","20141126","Geen verstrekking in Open Data",,"Ja",,"1550",,,,,,"4",,,,,"206","N1",,,"r. balk v. vooras","2975",,,,,,,"0.03","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-12-11T00:00:00.000","1973-10-31T00:00:00.000","2014-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VRX8","Bedrijfsauto","CITROEN","HY72",,"20080610",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1600","2040","2900","2140",,,"19730328","20080610","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"195","N1",,,"r. balk v. vooras","2900",,,,,,,"0.02","373","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2008-06-10T00:00:00.000","1973-03-28T00:00:00.000","2008-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1123AB","Bedrijfsauto","CITROEN","H78 HY78","20250626","20180827",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1911","1405","2980","1505",,,"19741008","19741008","Geen verstrekking in Open Data",,"Ja",,"1575",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.03","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-26T00:00:00.000","2018-08-27T00:00:00.000","1974-10-08T00:00:00.000","1974-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VBD4","Bedrijfsauto","CITROEN","MCRHYB","20130215",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1270","1982","1370","625",,"20020130","20061006","Geen verstrekking in Open Data",,"Ja",,"712",,"1100","1100",,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1982",,,,,,,"0.05","269","Nee","Nee",,"Nee","3082",,,"2012","Geen oordeel","05","Ja","2013-02-15T00:00:00.000",,"2002-01-30T00:00:00.000","2006-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YD78","Bedrijfsauto","CITROEN","HY 72","20251031","20151124",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1628","1505","2975","1605","645",,"19740820","20150825","Geen verstrekking in Open Data",,"Ja",,"1470",,"1250","1250",,,"4",,,,,"198","N1",,,"r. voorwielscherm","2975",,,,,,,"0.02","257","Nee","Nee",,"Nee","4225",,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2015-11-24T00:00:00.000","1974-08-20T00:00:00.000","2015-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YD20","Bedrijfsauto","CITROEN","HY","20240407","20210519",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1816","1470","2342","1570",,,"19750630","20160407","Geen verstrekking in Open Data",,"Nee",,"872",,,,,,"4",,,,,"195","N1",,,"r. balk v. vooras","2342",,,,,,,"0.02","259","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-07T00:00:00.000","2021-05-19T00:00:00.000","1975-06-30T00:00:00.000","2016-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VNS8","Bedrijfsauto","CITROEN","HY SERIE IN 2","20251114","20110202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2200","1520","2975","1620",,,"19740630","20080220","Geen verstrekking in Open Data",,"Ja",,"1455",,,,,"0","4","0","0",,"0","200","N1",,,"r. op dwarsbalk a. r. voorzitting","2975",,,,,,"0","0.02","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-14T00:00:00.000","2011-02-02T00:00:00.000","1974-06-30T00:00:00.000","2008-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
