"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LDR86G","LAMBOO","ONBEKEND","19900630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGL08B","LAMBOO","ONBEKEND","19800630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGL26B","LAMBOO","ONBEKEND","19960630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGL27B","LAMBOO","ONBEKEND","19890630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLD82B","LAMBOO","ONBEKEND","19890630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNB57K","LAMBOO","ONBEKEND","19870630","20220117","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNP35G","LAMBOO","ONBEKEND","19890630","20220221","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNP37G","LAMBOO","ONBEKEND","19890630","20220221","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNP39G","LAMBOO","ONBEKEND","19870630","20220221","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNP40G","LAMBOO","ONBEKEND","19980630","20220221","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPD49B","LAMBOO","ONBEKEND","19900630","20220316","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPJ22F","LAMBOO","ONBEKEND","19890630","20220325","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPR21P","LAMBOO","ONBEKEND","19890630","20220413","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRD10B","LAMBOO","ONBEKEND","19810630","20220519","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRF62N","LAMBOO","15WV29","19890630","20220621","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRG78B","LAMBOO","ONBEKEND","19890508","20220624","N.v.t.",,"Niet geregistreerd"
