"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RZ48","Personenauto","CITROEN","AMI-8-BREAK","20240405","20210428",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"719",,"819",,,"19770606","19770606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-05T00:00:00.000","2021-04-28T00:00:00.000","1977-06-06T00:00:00.000","1977-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TG27","Personenauto","CITROEN","AMI-8-BREAK","20051105","20091218",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"719",,"819",,,"19770927","19770927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-11-05T00:00:00.000","2009-12-18T00:00:00.000","1977-09-27T00:00:00.000","1977-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB24","Personenauto","CITROEN","ID 20 F BREAK LUXE",,"20110307",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1985","1419","2040","1519","750",,"19731112","20040604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.05","313","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2011-03-07T00:00:00.000","1973-11-12T00:00:00.000","2004-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YD77","Personenauto","CITROEN","DF 2 KC BREAK 20 CONF.",,"20181020",,"sedan","5","WIT","Niet geregistreerd","4",,"1419",,"1519",,,"19740218","19960424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.05","313","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2018-10-20T00:00:00.000","1974-02-18T00:00:00.000","1996-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0123UK","Personenauto","CITROEN","AMI 8 BREAK COMMERCIAL",,"19951114",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"749",,"849",,,"19720629","19720629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat v. achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja",,"1995-11-14T00:00:00.000","1972-06-29T00:00:00.000","1972-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0161VR","Personenauto","CITROEN","MF8KC AMI 8 BREAK",,"20040701",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"719",,"819",,,"19730102","19730102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-07-01T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGZ7","Personenauto","CITROEN","BX TZD TURBO BREAK S","20191114","20081114","6314","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1080","1620","1180","540","1100","19930329","20081114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1620",,,,,,"0","0.06","266","Nee","Nee",,"Nee","2720",,,"2018","Geen oordeel","05","Ja","2019-11-14T00:00:00.000","2008-11-14T00:00:00.000","1993-03-29T00:00:00.000","2008-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TH65","Personenauto","CITROEN","AK 3ST AKS","20250523","20110516",,"stationwagen",,"WIT","Niet geregistreerd","2",,"670",,"770",,,"19740624","19740624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen binnenzyde balk a. achteras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-23T00:00:00.000","2011-05-16T00:00:00.000","1974-06-24T00:00:00.000","1974-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YA38","Personenauto","CITROEN","AMI-8-BREAK E",,"20230125",,"stationwagen","5","WIT","Niet geregistreerd",,,"755","1155","855",,,"19730619","19990305","Geen verstrekking in Open Data",,"Ja","120",,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","1155",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja",,"2023-01-25T00:00:00.000","1973-06-19T00:00:00.000","1999-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB52","Personenauto","CITROEN","DF 2 KC BREAK 20 CONF.","20251129","20080717",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1392",,"1492",,,"19740630","19910726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-29T00:00:00.000","2008-07-17T00:00:00.000","1974-06-30T00:00:00.000","1991-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
