"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G075VB","OPEL","MOKKA X","20170413","20191203","WIT","36250","MPV"
"Personenauto","G224VT","OPEL","MOKKA X","20180420","20200104","ZWART","31647","MPV"
"Personenauto","G455DN","OPEL","MOKKA X","20190831","20190831","GRIJS","30946","MPV"
"Personenauto","H851TP","OPEL","MOKKA X","20190620","20200520","WIT","42399","MPV"
"Personenauto","J156KD","OPEL","MOKKA X","20180628","20200824","ZWART","36071","MPV"
"Personenauto","J459ZT","OPEL","MOKKA X","20190325","20210909","GRIJS","43132","MPV"
"Personenauto","J564KK","OPEL","MOKKA X","20181002","20200825","GRIJS","41268","MPV"
"Personenauto","K033NK","OPEL","MOKKA X","20170628","20210111","ZWART","34070","MPV"
"Personenauto","K198XK","OPEL","MOKKA X","20170626","20210424","WIT","39167","MPV"
"Personenauto","K317GH","OPEL","MOKKA X","20170703","20210105","GRIJS","32373","MPV"
"Personenauto","K640DN","OPEL","MOKKA X","20170706","20210317","ZWART","35469","MPV"
"Personenauto","K959SN","OPEL","MOKKA X","20170607","20210409","GRIJS","28161","MPV"
"Personenauto","KP399X","OPEL","MOKKA X","20161103","20161103","GRIJS","30721","MPV"
"Personenauto","KS127K","OPEL","MOKKA X","20161117","20161117","GRIJS","37820","MPV"
"Personenauto","KS707G","OPEL","MOKKA X","20161116","20161116","BRUIN","30834","MPV"
"Personenauto","KT065B","OPEL","MOKKA X","20161125","20161125","GRIJS","30039","MPV"
"Personenauto","KT725K","OPEL","MOKKA X","20161130","20161130","BRUIN","36621","MPV"
"Personenauto","KV461X","OPEL","MOKKA X","20161217","20161217","WIT","29526","MPV"
"Personenauto","KV520J","OPEL","MOKKA X","20161202","20161202","WIT","37820","MPV"
"Personenauto","KV605T","OPEL","MOKKA X","20161209","20161209","BLAUW","36425","MPV"
"Personenauto","KV884R","OPEL","MOKKA X","20161209","20161209","WIT","28235","MPV"
"Personenauto","KZ049X","OPEL","MOKKA X","20170209","20170209","WIT","38225","MPV"
"Personenauto","KZ085X","OPEL","MOKKA X","20170118","20170118","GRIJS","32030","MPV"
"Personenauto","N545JH","OPEL","MOKKA X","20170627","20211021","GRIJS","28373","MPV"
"Personenauto","N549DJ","OPEL","MOKKA X","20180704","20210915","ZWART","41128","MPV"
"Personenauto","N883JX","OPEL","MOKKA X","20180129","20211112","GRIJS","31165","MPV"
"Personenauto","NB829J","OPEL","MOKKA X","20170127","20170127","GRIJS","30769","MPV"
"Personenauto","ND452T","OPEL","MOKKA X","20170131","20170131","BRUIN","31421","MPV"
"Personenauto","ND799B","OPEL","MOKKA X","20161230","20161230","BRUIN","32735","MPV"
"Personenauto","NF534J","OPEL","MOKKA X","20170118","20170118","WIT","37916","MPV"
"Personenauto","NG358Z","OPEL","MOKKA X","20170125","20170125","ZWART","32096","MPV"
"Personenauto","NG736H","OPEL","MOKKA X","20170116","20170116","GRIJS","31306","MPV"
"Personenauto","NH156P","OPEL","MOKKA X","20170131","20170131","GRIJS","32068","MPV"
"Personenauto","NH185P","OPEL","MOKKA X","20170203","20170203","WIT","32068","MPV"
"Personenauto","NJ649L","OPEL","MOKKA X","20170211","20170211","BLAUW","30673","MPV"
"Personenauto","NK335X","OPEL","MOKKA X","20170302","20170302","WIT","31924","MPV"
"Personenauto","NL909L","OPEL","MOKKA X","20170303","20170303","BRUIN","37020","MPV"
"Personenauto","NN096L","OPEL","MOKKA X","20170313","20170313","WIT","31214","MPV"
"Personenauto","NN111L","OPEL","MOKKA X","20170316","20170316","ZWART","29878","MPV"
"Personenauto","NN859P","OPEL","MOKKA X","20170317","20170317","GRIJS","28929","MPV"
"Personenauto","NN889P","OPEL","MOKKA X","20170316","20170316","WIT","32173","MPV"
"Personenauto","NP086J","OPEL","MOKKA X","20170328","20170328","GRIJS","28820","MPV"
"Personenauto","NP172T","OPEL","MOKKA X","20170324","20170324","GRIJS","32915","MPV"
"Personenauto","NP957F","OPEL","MOKKA X","20170323","20170323","GRIJS","29524","MPV"
"Personenauto","NR061N","OPEL","MOKKA X","20170330","20170330","ZWART","30725","MPV"
"Personenauto","NR863S","OPEL","MOKKA X","20170331","20170331","GRIJS","29229","MPV"
"Personenauto","NR909L","OPEL","MOKKA X","20170403","20170403","BRUIN","31928","MPV"
"Personenauto","NS798S","OPEL","MOKKA X","20170414","20170414","WIT","31409","MPV"
"Personenauto","NS810S","OPEL","MOKKA X","20170411","20170411","BRUIN","33124","MPV"
"Personenauto","NS998V","OPEL","MOKKA X","20170414","20170414","GRIJS","32249","MPV"
"Personenauto","NT223F","OPEL","MOKKA X","20170413","20170413","BRUIN","30424","MPV"
"Personenauto","NT982R","OPEL","MOKKA X","20170420","20170420","ZWART","35613","MPV"
"Personenauto","NV114N","OPEL","MOKKA X","20150426","20150426","GRIJS","34030","MPV"
"Personenauto","NV967N","OPEL","MOKKA X","20170426","20170426","WIT","28721","MPV"
"Personenauto","NX185D","OPEL","MOKKA X","20170428","20170428","GRIJS","34030","MPV"
"Personenauto","NX700D","OPEL","MOKKA X","20170509","20170509","GRIJS","34729","MPV"
"Personenauto","P855BH","OPEL","MOKKA X","20161122","20221107","ZWART","36203","MPV"
"Personenauto","PB939T","OPEL","MOKKA X","20170602","20170602","GRIJS","31133","MPV"
"Personenauto","PD432V","OPEL","MOKKA X","20170609","20170609","WIT","30734","MPV"
"Personenauto","PD867H","OPEL","MOKKA X","20170601","20170601","BRUIN","35724","MPV"
"Personenauto","PF393K","OPEL","MOKKA X","20170616","20170616","WIT","35324","MPV"
"Personenauto","PF710N","OPEL","MOKKA X","20170616","20170616","ZWART","34824","MPV"
"Personenauto","PG060N","OPEL","MOKKA X","20170630","20170630","GRIJS","32029","MPV"
"Personenauto","PG107V","OPEL","MOKKA X","20170626","20170626","GRIJS","28929","MPV"
"Personenauto","PG111V","OPEL","MOKKA X","20170627","20170627","GRIJS","28929","MPV"
"Personenauto","PG128B","OPEL","MOKKA X","20170620","20170620","GRIJS","31820","MPV"
"Personenauto","PG330J","OPEL","MOKKA X","20170624","20170624","BLAUW","26924","MPV"
"Personenauto","PG571F","OPEL","MOKKA X","20170622","20170622","ROOD","38329","MPV"
"Personenauto","PG628R","OPEL","MOKKA X","20170627","20170627","GRIJS","37620","MPV"
"Personenauto","PG686R","OPEL","MOKKA X","20170628","20170628","ZWART","32029","MPV"
"Personenauto","PH612L","OPEL","MOKKA X","20170703","20170703","WIT","34117","MPV"
"Personenauto","PH697L","OPEL","MOKKA X","20170630","20170630","WIT","30225","MPV"
"Personenauto","PH774L","OPEL","MOKKA X","20170704","20170704","GRIJS","28030","MPV"
"Personenauto","PH974L","OPEL","MOKKA X","20170704","20170704","GRIJS","31729","MPV"
"Personenauto","PJ238S","OPEL","MOKKA X","20170713","20170713","BRUIN","31928","MPV"
"Personenauto","PJ443F","OPEL","MOKKA X","20170703","20170703","WIT","32029","MPV"
"Personenauto","PJ980X","OPEL","MOKKA X","20170721","20170721","WIT","30739","MPV"
"Personenauto","PK085X","OPEL","MOKKA X","20170720","20170720","WIT","25929","MPV"
"Personenauto","PK114X","OPEL","MOKKA X","20170719","20170719","ZWART","30530","MPV"
"Personenauto","PK467J","OPEL","MOKKA X","20170713","20170713","GRIJS","29229","MPV"
"Personenauto","PK479J","OPEL","MOKKA X","20170718","20170718","ZWART","36030","MPV"
"Personenauto","PK902B","OPEL","MOKKA X","20170711","20170711","GRIJS","37115","MPV"
"Personenauto","PK932B","OPEL","MOKKA X","20170714","20170714","BRUIN","35430","MPV"
"Personenauto","PL077B","OPEL","MOKKA X","20170721","20170721","BRUIN","43604","MPV"
"Personenauto","PL088F","OPEL","MOKKA X","20170725","20170725","GRIJS","31429","MPV"
"Personenauto","PL116H","OPEL","MOKKA X","20170727","20170727","BLAUW","43214","MPV"
"Personenauto","PL223B","OPEL","MOKKA X","20170720","20170720","WIT","41463","MPV"
"Personenauto","PL355K","OPEL","MOKKA X","20170725","20170725","GRIJS","35029","MPV"
"Personenauto","PL491L","OPEL","MOKKA X","20170303","20170809","ZWART","32810","MPV"
"Personenauto","PL801N","OPEL","MOKKA X","20170728","20170728","WIT","35324","MPV"
"Personenauto","PL924R","OPEL","MOKKA X","20170728","20170728","WIT","32228","MPV"
"Personenauto","PN040P","OPEL","MOKKA X","20170807","20170807","WIT","35724","MPV"
"Personenauto","PN792V","OPEL","MOKKA X","20170812","20170812","GRIJS","32029","MPV"
"Personenauto","PP237G","OPEL","MOKKA X","20170818","20170818","GRIJS","32228","MPV"
"Personenauto","PP824N","OPEL","MOKKA X","20170824","20170824","ZWART","27224","MPV"
"Personenauto","PR292K","OPEL","MOKKA X","20170830","20170830","WIT","25929","MPV"
"Personenauto","PS844J","OPEL","MOKKA X","20170301","20170905","BRUIN","34059","MPV"
"Personenauto","PX924J","OPEL","MOKKA X","20171031","20171031","GRIJS","29229","MPV"
"Personenauto","PZ183D","OPEL","MOKKA X","20171017","20171017","BLAUW","29274","MPV"
"Personenauto","PZ193J","OPEL","MOKKA X","20171010","20171010","GRIJS","32068","MPV"
"Personenauto","PZ753P","OPEL","MOKKA X","20171012","20171012","ZWART","33066","MPV"
"Personenauto","R648JT","OPEL","MOKKA X","20171221","20221013","GRIJS","29072","MPV"
"Personenauto","RB042G","OPEL","MOKKA X","20171020","20171020","ZWART","32905","MPV"
"Personenauto","RB998F","OPEL","MOKKA X","20171019","20171019","WIT","32068","MPV"
"Personenauto","RD468Z","OPEL","MOKKA X","20171103","20171103","BRUIN","32270","MPV"
"Personenauto","RD839H","OPEL","MOKKA X","20171031","20171031","ZWART","29229","MPV"
"Personenauto","RD867H","OPEL","MOKKA X","20171027","20171027","GRIJS","28625","MPV"
"Personenauto","RF393R","OPEL","MOKKA X","20171110","20171110","GRIJS","32269","MPV"
"Personenauto","RG012D","OPEL","MOKKA X","20171114","20171114","GRIJS","26272","MPV"
"Personenauto","RG238G","OPEL","MOKKA X","20171113","20171113","GRIJS","26470","MPV"
"Personenauto","RG355X","OPEL","MOKKA X","20171123","20171123","ZWART","32071","MPV"
"Personenauto","RG357X","OPEL","MOKKA X","20171123","20171123","WIT","38967","MPV"
"Personenauto","RG358X","OPEL","MOKKA X","20171123","20171123","WIT","38967","MPV"
"Personenauto","RG982B","OPEL","MOKKA X","20171113","20171113","BLAUW","31970","MPV"
"Personenauto","RH159Z","OPEL","MOKKA X","20171130","20171130","WIT","30673","MPV"
