"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00STS4","OPEL","ZAFIRA TOURER","20111130","20111130","BRUIN","46666","MPV"
"Personenauto","00TFV7","OPEL","ZAFIRA TOURER","20120113","20120113","ZWART","37023","MPV"
"Personenauto","00TST3","OPEL","ZAFIRA TOURER","20120330","20120330","BRUIN","42403","MPV"
"Personenauto","00XDK5","OPEL","ZAFIRA TOURER","20120524","20120524","GRIJS","33818","MPV"
"Personenauto","00XJT8","OPEL","ZAFIRA TOURER","20120622","20120622","ZWART","30139","MPV"
"Personenauto","00XLB4","OPEL","ZAFIRA TOURER","20120627","20120627","GRIJS","35479","MPV"
"Personenauto","00XSJ6","OPEL","ZAFIRA TOURER","20120730","20120730","GRIJS","40288","MPV"
"Personenauto","00XSK9","OPEL","ZAFIRA TOURER","20120723","20120723","BLAUW","32783","MPV"
"Personenauto","00XSP5","OPEL","ZAFIRA TOURER","20120726","20120726","BRUIN","33707","MPV"
"Personenauto","00XZH6","OPEL","ZAFIRA TOURER","20120920","20120920","ZWART","35246","MPV"
"Personenauto","01TLH2","OPEL","ZAFIRA TOURER","20120229","20120229","BRUIN","34322","MPV"
"Personenauto","01TNF6","OPEL","ZAFIRA TOURER","20120306","20120306","ZWART","35370","MPV"
"Personenauto","01TRZ5","OPEL","ZAFIRA TOURER","20120417","20120417","BRUIN","37040","MPV"
"Personenauto","01XDP2","OPEL","ZAFIRA TOURER","20120523","20120523","BRUIN","33708","MPV"
"Personenauto","01XGR5","OPEL","ZAFIRA TOURER","20120605","20120605","ZWART","40239","MPV"
"Personenauto","01XKS9","OPEL","ZAFIRA TOURER","20120629","20120629","GRIJS","37049","MPV"
"Personenauto","02TNJ7","OPEL","ZAFIRA TOURER","20120308","20120308","GROEN","34366","MPV"
"Personenauto","02TPL2","OPEL","ZAFIRA TOURER","20120317","20120317","GRIJS","37049","MPV"
"Personenauto","02TRZ8","OPEL","ZAFIRA TOURER","20120328","20120328","ZWART","33503","MPV"
"Personenauto","02XBP9","OPEL","ZAFIRA TOURER","20120516","20120516","GRIJS","36099","MPV"
"Personenauto","02XDK6","OPEL","ZAFIRA TOURER","20120522","20120522","ZWART","32900","MPV"
"Personenauto","02XLB5","OPEL","ZAFIRA TOURER","20120629","20120629","ROOD","32256","MPV"
"Personenauto","02XSP5","OPEL","ZAFIRA TOURER","20120726","20120726","ZWART","36207","MPV"
"Personenauto","02ZGP4","OPEL","ZAFIRA TOURER","20121106","20121106","ZWART","38274","MPV"
"Personenauto","02ZHB7","OPEL","ZAFIRA TOURER","20121109","20121109","ZWART","40725","MPV"
"Personenauto","02ZKR4","OPEL","ZAFIRA TOURER","20121214","20121214","BRUIN","38792","MPV"
"Personenauto","03TDG5","OPEL","ZAFIRA TOURER","20120106","20120106","GRIJS","36930","MPV"
"Personenauto","03TRF9","OPEL","ZAFIRA TOURER","20120323","20120323","GRIJS","38269","MPV"
"Personenauto","03TRZ8","OPEL","ZAFIRA TOURER","20120328","20120328","BRUIN","35109","MPV"
"Personenauto","03TZG5","OPEL","ZAFIRA TOURER","20120427","20120427","BRUIN","35133","MPV"
