"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YB58","TOYOTA","FJ40","19770921","20040820","WIT",,"stationwagen"
"Bedrijfsauto","03YD98","TOYOTA","L.CRUISER FJ40","19771020","20140919","N.v.t.",,"gesloten opbouw"
"Personenauto","03YE87","TOYOTA","LANDCRUISER HARDTOP","19760531","20230208","GRIJS",,"stationwagen"
"Bedrijfsauto","05VPNG","TOYOTA","FJ40","19800919","20000420","N.v.t.",,"open wagen"
"Personenauto","06HBG5","TOYOTA","FJ40","19800331","20081006","ZWART",,"cabriolet"
"Bedrijfsauto","07TB52","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800201","19800201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13SB31","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800111","19800111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20NB20","TOYOTA","LANDCRUISER FJ40 HARDTOP","19790824","19790824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22XB24","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800918","19800918","N.v.t.",,"gesloten opbouw"
"Personenauto","25RGHD","TOYOTA","FJ40","19790108","20050314","GEEL",,"sedan"
"Bedrijfsauto","25UB33","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800528","19800528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27SB21","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800204","19800204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28PB71","TOYOTA","LANDCRUISER FJ40 HARDTOP","19790824","19790824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29PB26","TOYOTA","LAND CRUISER FJ40 HARDTOP","19790910","19790910","N.v.t.",,"open laadvloer"
"Personenauto","2ZJL17","TOYOTA","LAND CRUISER FJ40","19800101","20150429","ROOD",,"MPV"
"Personenauto","32LPL3","TOYOTA","FJ40","19790816","20100601","GROEN",,"stationwagen"
"Bedrijfsauto","34BTBG","TOYOTA","LAND CRUISER FJ40 HARDTOP","19791024","20050427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34RB80","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800205","19800205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35NB63","TOYOTA","LAND CRUISER FJ40 HARDTOP","19790726","19790726","N.v.t.",,"gesloten opbouw"
"Personenauto","3TNK77","TOYOTA","LANDCRUISER FJ40","19790129","20140325","BEIGE",,"cabriolet"
"Bedrijfsauto","42NB97","TOYOTA","LAND CRUISER FJ40 HARDTOP","19790823","19790823","N.v.t.",,"gesloten opbouw"
"Personenauto","49XSDV","TOYOTA","FJ40","19781010","20070904","ROOD",,"cabriolet"
"Personenauto","55YD09","TOYOTA","FJ40","19740630","20190111","GROEN",,"cabriolet"
"Personenauto","56HBR1","TOYOTA","FJ40","19780802","20081031","GEEL",,"cabriolet"
"Personenauto","65JKX2","TOYOTA","LAND CRUISER - FJ40","19840401","20090619","GEEL",,"stationwagen"
"Bedrijfsauto","65MB52","TOYOTA","LAND CRUISER FJ40 HARDTOP","19790724","19790724","N.v.t.",,"gesloten opbouw"
