"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BGT6","RENAULT","T","20160209","20160209","N.v.t.",,"containercarrier"
"Bedrijfsauto","01BKL2","RENAULT","T","20180207","20180207","N.v.t.",,"containercarrier"
"Bedrijfsauto","01BTS9","RENAULT","D WIDE","20230320","20230320","N.v.t.",,"containercarrier"
"Bedrijfsauto","03BTL3","RENAULT","D WIDE","20221129","20221129","N.v.t.",,"containercarrier"
"Bedrijfsauto","03BTS9","RENAULT","D WIDE","20230313","20230313","N.v.t.",,"containercarrier"
"Bedrijfsauto","10BTD9","RENAULT","D WIDE Z.E.","20220624","20220624","N.v.t.",,"containercarrier"
"Bedrijfsauto","10BVT4","RENAULT","T","20230818","20230825","N.v.t.",,"containercarrier"
"Bedrijfsauto","11BVD7","RENAULT","D WIDE","20230316","20230316","N.v.t.",,"containercarrier"
"Bedrijfsauto","13BTB6","RENAULT","D WIDE Z.E.","20220602","20220602","N.v.t.",,"containercarrier"
"Bedrijfsauto","16BHN5","RENAULT","C","20160825","20160825","N.v.t.",,"containercarrier"
"Bedrijfsauto","16BJK3","RENAULT","T","20170413","20170413","N.v.t.",,"containercarrier"
"Bedrijfsauto","16BLB2","RENAULT","D WIDE","20180614","20180614","N.v.t.",,"containercarrier"
"Bedrijfsauto","16BTG5","RENAULT","D WIDE Z.E.","20220721","20220721","N.v.t.",,"containercarrier"
"Bedrijfsauto","17BLB2","RENAULT","D WIDE","20180614","20180614","N.v.t.",,"containercarrier"
"Bedrijfsauto","18BLG9","RENAULT","C","20180828","20180828","N.v.t.",,"containercarrier"
"Bedrijfsauto","18BTG5","RENAULT","D WIDE Z.E.","20220721","20220721","N.v.t.",,"containercarrier"
"Bedrijfsauto","19BRJ3","RENAULT","D WIDE","20210311","20210311","N.v.t.",,"containercarrier"
"Bedrijfsauto","20BVD8","RENAULT","D WIDE","20230407","20230407","N.v.t.",,"containercarrier"
"Bedrijfsauto","21BDG2","RENAULT","PREMIUM","20131029","20131029","N.v.t.",,"containercarrier"
"Bedrijfsauto","21BKL4","RENAULT","PRIMIUM ROUTE","20081229","20180206","N.v.t.",,"containercarrier"
"Bedrijfsauto","22BHN5","RENAULT","C","20160825","20160825","N.v.t.",,"containercarrier"
"Bedrijfsauto","22BRJ3","RENAULT","D WIDE","20210316","20210316","N.v.t.",,"containercarrier"
"Bedrijfsauto","23BTD8","RENAULT","D WIDE","20220727","20220727","N.v.t.",,"containercarrier"
"Bedrijfsauto","24BJJ6","RENAULT","T","20170330","20170330","N.v.t.",,"containercarrier"
"Bedrijfsauto","28BXN8","RENAULT","D E-TECH","20240313","20240313","N.v.t.",,"containercarrier"
"Bedrijfsauto","31BJD6","RENAULT","C","20170130","20170130","N.v.t.",,"containercarrier"
"Bedrijfsauto","33BPN1","RENAULT","T","20200512","20200512","N.v.t.",,"containercarrier"
"Bedrijfsauto","34BRS3","RENAULT","D WIDE","20210621","20210621","N.v.t.",,"containercarrier"
"Bedrijfsauto","36BBN5","RENAULT","PREMIUM","20130207","20130207","N.v.t.",,"containercarrier"
"Bedrijfsauto","36BVF5","RENAULT","D WIDE","20230413","20230413","N.v.t.",,"containercarrier"
"Bedrijfsauto","39BDB4","RENAULT","KERAX","20130820","20130823","N.v.t.",,"containercarrier"
"Bedrijfsauto","40BNS4","RENAULT","D","20190830","20190830","N.v.t.",,"containercarrier"
"Bedrijfsauto","41BNS4","RENAULT","D","20190830","20190830","N.v.t.",,"containercarrier"
"Bedrijfsauto","42BVT2","RENAULT","D WIDE E-TECH","20230831","20230831","N.v.t.",,"containercarrier"
"Bedrijfsauto","42BXF9","RENAULT","D","20231208","20231208","N.v.t.",,"containercarrier"
"Bedrijfsauto","44BTN4","RENAULT","D WIDE Z.E.","20221019","20221019","N.v.t.",,"containercarrier"
"Bedrijfsauto","44BXS4","RENAULT","RENAULT TRUCKS E-TECH D WIDE","20240429","20240429","N.v.t.",,"containercarrier"
"Bedrijfsauto","47BTH5","RENAULT","T","20220831","20220831","N.v.t.",,"containercarrier"
"Bedrijfsauto","48BTH5","RENAULT","T","20220831","20220831","N.v.t.",,"containercarrier"
"Bedrijfsauto","49BTH5","RENAULT","T","20220831","20220831","N.v.t.",,"containercarrier"
"Bedrijfsauto","50BRS6","RENAULT","T","20210625","20210625","N.v.t.",,"containercarrier"
"Bedrijfsauto","54BFP2","RENAULT","D WIDE","20150128","20150128","N.v.t.",,"containercarrier"
"Bedrijfsauto","54BTP3","RENAULT","D WIDE","20221128","20221128","N.v.t.",,"containercarrier"
"Bedrijfsauto","55BSZ6","RENAULT","D WIDE","20220517","20220517","N.v.t.",,"containercarrier"
"Bedrijfsauto","56BTT5","RENAULT","D Z.E.","20230110","20230110","N.v.t.",,"containercarrier"
"Bedrijfsauto","56BVF4","RENAULT","D WIDE","20230419","20230419","N.v.t.",,"containercarrier"
"Bedrijfsauto","61BTB8","RENAULT","D WIDE Z.E.","20220607","20220607","N.v.t.",,"containercarrier"
"Bedrijfsauto","65BGH1","RENAULT","T","20150820","20150820","N.v.t.",,"containercarrier"
"Bedrijfsauto","65BGH9","RENAULT","D WIDE","20150909","20150909","N.v.t.",,"containercarrier"
"Bedrijfsauto","66BGH1","RENAULT","T","20150820","20150820","N.v.t.",,"containercarrier"
"Bedrijfsauto","66BTD7","RENAULT","D WIDE","20220622","20220622","N.v.t.",,"containercarrier"
"Bedrijfsauto","69BSX7","RENAULT","D WIDE","20220503","20220503","N.v.t.",,"containercarrier"
"Bedrijfsauto","70BRK5","RENAULT","T","20210323","20210323","N.v.t.",,"containercarrier"
"Bedrijfsauto","70BRL3","RENAULT","T","20210406","20210406","N.v.t.",,"containercarrier"
"Bedrijfsauto","71BJK5","RENAULT","D WIDE","20170413","20170413","N.v.t.",,"containercarrier"
"Bedrijfsauto","71BKV6","RENAULT","PREMIUM 440 4X2","20060317","20180504","N.v.t.",,"containercarrier"
"Bedrijfsauto","71BSF7","RENAULT","D WIDE","20211104","20211104","N.v.t.",,"containercarrier"
"Bedrijfsauto","74BTF8","RENAULT","C","20220712","20220712","N.v.t.",,"containercarrier"
"Bedrijfsauto","74BTN5","RENAULT","D","20160502","20221102","N.v.t.",,"containercarrier"
"Bedrijfsauto","76BHT2","RENAULT","C","20161027","20161027","N.v.t.",,"containercarrier"
"Bedrijfsauto","76BVH3","RENAULT","D WIDE Z.E.","20230502","20230502","N.v.t.",,"containercarrier"
