"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06JRJD","SAAB","900 S CV U9","19930716","20020710","ZWART",,"cabriolet"
"Personenauto","15FFFR","SAAB","900 S CV U9","19931111","20000226","BLAUW",,"cabriolet"
"Personenauto","16GJRL","SAAB","900 S CV U9","19930218","20010504","ZWART",,"cabriolet"
"Personenauto","21LNTD","SAAB","900 S CV U9","19910527","20030313","GROEN",,"cabriolet"
"Personenauto","26NDPH","SAAB","900 S CV U9","19930630","20030811","BLAUW",,"cabriolet"
"Personenauto","29JKNJ","SAAB","900 S CV U9","19930429","20020522","BLAUW",,"cabriolet"
"Personenauto","37HHTJ","SAAB","900 S CV U9","19920518","20010720","GROEN",,"cabriolet"
"Personenauto","50HDTR","SAAB","900 S CV U9","19910531","20010607","GROEN",,"cabriolet"
"Personenauto","51GGDH","SAAB","900 S CV U9","19930630","20001021","GROEN",,"cabriolet"
"Personenauto","55PGTL","SAAB","900 S CV U9","19920630","20040618","GROEN",,"cabriolet"
"Personenauto","58GZFZ","SAAB","900 S CV U9","19940210","20010504","ROOD",,"cabriolet"
"Personenauto","59NJVK","SAAB","900 S CV U9","19920630","20031020","BLAUW",,"cabriolet"
"Personenauto","76GKS5","SAAB","900 S CV U9","19930209","20081017","BLAUW",,"cabriolet"
"Personenauto","81RJFL","SAAB","900 S CV U9","19930430","20050412","BLAUW",,"cabriolet"
"Personenauto","R327SH","SAAB","900 S CV U9","19920612","20221109","GROEN",,"cabriolet"
"Personenauto","81RNVN","SAAB","900 S CV U9","19920630","20050621","ZWART",,"cabriolet"
"Personenauto","64HKVL","SAAB","900 S CV U9","19920630","20010820","GROEN",,"cabriolet"
