"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V01DBD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240313","20240313","N.v.t.","40598","gesloten opbouw"
"Bedrijfsauto","V01DFT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240517","20240517","N.v.t.","35408","gesloten opbouw"
"Bedrijfsauto","V01DGT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240212","20240212","N.v.t.","35036","gesloten opbouw"
"Bedrijfsauto","V01DHN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240306","20240306","N.v.t.","33806","gesloten opbouw"
"Bedrijfsauto","V01DJN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240405","20240405","N.v.t.","34139","gesloten opbouw"
"Bedrijfsauto","V01DKB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240221","20240221","N.v.t.","34679","gesloten opbouw"
"Bedrijfsauto","V01DKN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240229","20240229","N.v.t.","34297","gesloten opbouw"
"Bedrijfsauto","V01DLB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V01DNK","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240513","20240513","N.v.t.","42328","gesloten opbouw"
"Bedrijfsauto","V01DRP","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V01DRT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240405","20240405","N.v.t.","39765","gesloten opbouw"
"Bedrijfsauto","V01DST","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240322","20240322","N.v.t.","40837","gesloten opbouw"
"Bedrijfsauto","V01DVF","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240322","20240322","N.v.t.","33139","gesloten opbouw"
"Bedrijfsauto","V01DXD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240402","20240402","N.v.t.","36115","gesloten opbouw"
"Bedrijfsauto","V01DZJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V01DZT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240405","20240405","N.v.t.","49914","gesloten opbouw"
"Bedrijfsauto","V01FDD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240430","20240430","N.v.t.","36290","gesloten opbouw"
"Bedrijfsauto","V01FFS","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240425","20240425","N.v.t.","33782","gesloten opbouw"
"Bedrijfsauto","V01FFZ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240501","20240501","N.v.t.","36552","gesloten opbouw"
"Bedrijfsauto","V01FGL","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240423","20240423","N.v.t.","34013","gesloten opbouw"
"Bedrijfsauto","V01FGT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V01FHD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240429","20240429","N.v.t.","49867","gesloten opbouw"
"Bedrijfsauto","V01FHV","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240429","20240429","N.v.t.","33139","gesloten opbouw"
"Bedrijfsauto","V01FJS","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V01FLJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V02DBD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240313","20240313","N.v.t.","40598","gesloten opbouw"
"Bedrijfsauto","V02DBT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240123","20240123","N.v.t.","56666","gesloten opbouw"
"Bedrijfsauto","V02DFT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V02DFX","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240320","20240320","N.v.t.","29822","gesloten opbouw"
"Bedrijfsauto","V02DGH","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240319","20240319","N.v.t.","37234","gesloten opbouw"
"Bedrijfsauto","V02DGT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240212","20240212","N.v.t.","35036","gesloten opbouw"
"Bedrijfsauto","V02DGV","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240229","20240229","N.v.t.","42320","gesloten opbouw"
"Bedrijfsauto","V02DHB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240221","20240221","N.v.t.","35742","gesloten opbouw"
"Bedrijfsauto","V02DHN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240318","20240318","N.v.t.","34289","gesloten opbouw"
"Bedrijfsauto","V02DJJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240220","20240220","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V02DJN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V02DJP","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240405","20240405","N.v.t.","37591","gesloten opbouw"
"Bedrijfsauto","V02DKN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240229","20240229","N.v.t.","34297","gesloten opbouw"
"Bedrijfsauto","V02DLN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V02DRH","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240318","20240318","N.v.t.","34623","gesloten opbouw"
"Bedrijfsauto","V02DST","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240507","20240507","N.v.t.","35941","gesloten opbouw"
"Bedrijfsauto","V02DTH","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240402","20240402","N.v.t.","48002","gesloten opbouw"
"Bedrijfsauto","V02DVF","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240322","20240322","N.v.t.","35639","gesloten opbouw"
