"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PGD4","AUDI","AUDI A2","20010709","20110112","GRIJS",,"hatchback"
"Personenauto","00PLS1","AUDI","AUDI A2","20040127","20110305","GRIJS",,"hatchback"
"Personenauto","00SPP1","AUDI","AUDI A2","20030130","20111104","GRIJS",,"hatchback"
"Personenauto","00ZSL2","AUDI","AUDI A2","20030212","20130129","GRIJS",,"hatchback"
"Personenauto","01FXJN","AUDI","AUDI A2","20000801","20000801","BLAUW",,"hatchback"
"Personenauto","01FXJP","AUDI","AUDI A2","20000802","20000802","BLAUW",,"hatchback"
"Personenauto","01GFFX","AUDI","AUDI A2","20001006","20001006","ZWART",,"hatchback"
"Personenauto","01GLPF","AUDI","AUDI A2","20010112","20010112","BLAUW",,"hatchback"
"Personenauto","01GPBL","AUDI","AUDI A2","20010125","20010125","BLAUW",,"hatchback"
"Personenauto","01GPSP","AUDI","AUDI A2","20010209","20010209","BLAUW",,"hatchback"
"Personenauto","01GPZP","AUDI","AUDI A2","20010209","20010209","GROEN",,"hatchback"
"Personenauto","01GSLN","AUDI","AUDI A2","20010309","20010309","BLAUW",,"hatchback"
"Personenauto","01GSNP","AUDI","AUDI A2","20010307","20010307","GROEN",,"hatchback"
"Personenauto","01GSXT","AUDI","AUDI A2","20010308","20010308","GRIJS",,"hatchback"
"Personenauto","01GTPH","AUDI","AUDI A2","20010327","20010327","BLAUW",,"hatchback"
"Personenauto","01HFPH","AUDI","AUDI A2","20001218","20010618","BLAUW",,"hatchback"
"Personenauto","01HFTF","AUDI","AUDI A2","20010626","20010626","ZWART",,"hatchback"
"Personenauto","01HKPK","AUDI","AUDI A2","20010817","20010817","GRIJS",,"hatchback"
"Personenauto","01HRFV","AUDI","AUDI A2","20011015","20011015","BLAUW",,"hatchback"
"Personenauto","01HRKZ","AUDI","AUDI A2","20011025","20011025","BLAUW",,"hatchback"
"Personenauto","01HVLT","AUDI","AUDI A2","20020102","20020102","ZWART",,"hatchback"
"Personenauto","01HVTB","AUDI","AUDI A2","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","01JLJT","AUDI","AUDI A2","20020524","20020524","ZWART",,"hatchback"
"Personenauto","01JRNS","AUDI","AUDI A2","20020723","20020723","GRIJS",,"hatchback"
"Personenauto","01JRVT","AUDI","AUDI A2","20020719","20020719","BLAUW",,"hatchback"
"Personenauto","01LGT8","AUDI","AUDI A2","20010719","20100604","GRIJS",,"hatchback"
"Personenauto","01LSRJ","AUDI","AUDI A2","20030429","20030429","ZWART",,"hatchback"
"Personenauto","01LTRH","AUDI","AUDI A2","20030520","20030520","GRIJS",,"hatchback"
"Personenauto","01LVG4","AUDI","AUDI A2","20010829","20100628","ZWART",,"hatchback"
"Personenauto","01LXJF","AUDI","AUDI A2","20030612","20030612","BLAUW",,"hatchback"
"Personenauto","01NGJB","AUDI","AUDI A2","20030904","20030904","BLAUW",,"hatchback"
"Personenauto","01NJB2","AUDI","AUDI A2","20011112","20100913","GROEN",,"hatchback"
"Personenauto","01NNKJ","AUDI","AUDI A2","20040102","20040102","BLAUW",,"hatchback"
"Personenauto","01NPVG","AUDI","AUDI A2","20040114","20040114","BLAUW",,"hatchback"
"Personenauto","01NRBH","AUDI","AUDI A2","20040116","20040116","GRIJS",,"hatchback"
"Personenauto","01NTXZ","AUDI","AUDI A2","20040225","20040225","ZWART",,"hatchback"
"Personenauto","01NXXK","AUDI","AUDI A2","20040402","20040402","GRIJS",,"hatchback"
"Personenauto","01PJBP","AUDI","AUDI A2","20040707","20040707","BLAUW",,"hatchback"
"Personenauto","01PNPN","AUDI","AUDI A2","20040915","20040915","BLAUW",,"hatchback"
"Personenauto","01PPJG","AUDI","AUDI A2","20040928","20040928","GEEL",,"hatchback"
"Personenauto","01PPTF","AUDI","AUDI A2","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","01PZRJ","AUDI","AUDI A2","20050111","20050111","GRIJS",,"hatchback"
"Personenauto","01RGZX","AUDI","AUDI A2","20020220","20050324","ZWART",,"hatchback"
"Personenauto","01RNSX","AUDI","AUDI A2","20050617","20050617","GRIJS",,"hatchback"
"Personenauto","01RSG9","AUDI","AUDI A2","20001010","20110711","GRIJS",,"hatchback"
"Personenauto","01RSPF","AUDI","AUDI A2","20050805","20050805","GRIJS",,"hatchback"
"Personenauto","01TFHH","AUDI","AUDI A2","20050824","20060825","ROOD",,"hatchback"
"Personenauto","01TPDX","AUDI","AUDI A2","20020903","20061201","GROEN",,"hatchback"
"Personenauto","01XRZ1","AUDI","AUDI A2","20020311","20120710","GRIJS",,"hatchback"
"Personenauto","02FXKR","AUDI","AUDI A2","20000801","20000801","GRIJS",,"hatchback"
"Personenauto","02FXKS","AUDI","AUDI A2","20000801","20000801","GRIJS",,"hatchback"
"Personenauto","02GDXJ","AUDI","AUDI A2","20000929","20000929","GRIJS",,"hatchback"
"Personenauto","02GGHD","AUDI","AUDI A2","20001023","20001023","BLAUW",,"hatchback"
"Personenauto","02GGTN","AUDI","AUDI A2","20001027","20001027","GROEN",,"hatchback"
"Personenauto","02GHBP","AUDI","AUDI A2","20001102","20001102","GROEN",,"hatchback"
"Personenauto","02GJHJ","AUDI","AUDI A2","20001124","20001124","GRIJS",,"hatchback"
"Personenauto","02GKJH","AUDI","AUDI A2","20010102","20010102","ZWART",,"hatchback"
"Personenauto","02HDKX","AUDI","AUDI A2","20010529","20010529","ZWART",,"hatchback"
"Personenauto","02HPBT","AUDI","AUDI A2","20010927","20010927","GRIJS",,"hatchback"
"Personenauto","02HRFV","AUDI","AUDI A2","20011017","20011017","GRIJS",,"hatchback"
"Personenauto","02HSVD","AUDI","AUDI A2","20010612","20011218","BLAUW",,"hatchback"
"Personenauto","02HVFP","AUDI","AUDI A2","20020111","20020111","BLAUW",,"hatchback"
"Personenauto","02HZNJ","AUDI","AUDI A2","20020118","20020118","BLAUW",,"hatchback"
"Personenauto","02JHP8","AUDI","AUDI A2","20021122","20091001","GRIJS",,"hatchback"
"Personenauto","02JJGV","AUDI","AUDI A2","20020418","20020418","BLAUW",,"hatchback"
"Personenauto","02JSJB","AUDI","AUDI A2","20020726","20020726","GRIJS",,"hatchback"
"Personenauto","02JSPR","AUDI","AUDI A2","20020805","20020805","GRIJS",,"hatchback"
"Personenauto","02JTRJ","AUDI","AUDI A2","20020830","20020830","BLAUW",,"hatchback"
"Personenauto","02LFPB","AUDI","AUDI A2","20021206","20021206","BLAUW",,"hatchback"
"Personenauto","02LJVR","AUDI","AUDI A2","20030127","20030127","ZWART",,"hatchback"
"Personenauto","02LSRJ","AUDI","AUDI A2","20030429","20030429","GRIJS",,"hatchback"
"Personenauto","02LTRH","AUDI","AUDI A2","20030520","20030520","GRIJS",,"hatchback"
"Personenauto","02LXD1","AUDI","AUDI A2","20021202","20100705","ZWART",,"sedan"
"Personenauto","02NFBB","AUDI","AUDI A2","20030828","20030828","ZWART",,"hatchback"
"Personenauto","02NPVG","AUDI","AUDI A2","20040114","20040114","ZWART",,"hatchback"
"Personenauto","02PJPR","AUDI","AUDI A2","20040724","20040724","GRIJS",,"hatchback"
"Personenauto","02PKRF","AUDI","AUDI A2","20040803","20040803","ZWART",,"hatchback"
