"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0414MB","Bedrijfsauto","SCANIA","LS11150SHRE",,"20061104",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"9660","22000","9760",,,"19760130","19760130","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,"925",,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22000",,,,,,,"0.02","606","Nee","Nee","20030214","Nee","48400",,,,"Niet geregistreerd","NG","Ja",,"2006-11-04T00:00:00.000","1976-01-30T00:00:00.000","1976-01-30T00:00:00.000","2003-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0548XB","Bedrijfsauto","SCANIA","LBS14042S",,"19790118",,"achterwaartse kipper",,"N.v.t.","N.v.t.","8",,"10820","23500","10920",,,"19770505","19770505","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,"814",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","23500",,,,,,,"0.02","486","Nee","Nee","20170408","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"1979-01-18T00:00:00.000","1977-05-05T00:00:00.000","1977-05-05T00:00:00.000","2017-04-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19EB52","Bedrijfsauto","SCANIA","L 8654",,"20120904",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"7940","16000","8040",,,"19780606","19780606","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.01","540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-04T00:00:00.000","1978-06-06T00:00:00.000","1978-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2030ZB","Bedrijfsauto","SCANIA","LS11142 SX","19990422","20060908",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"10250","23000","10350",,,"19770805","19770805","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,"774",,,"246","N3",,,"tegen r. balk tussen vooras en 2e veerh.","23000",,,,,,,"0.02","486","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","1999-04-22T00:00:00.000","2006-09-08T00:00:00.000","1977-08-05T00:00:00.000","1977-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VB60","Bedrijfsauto","SCANIA","L8146","20170713","20160616",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"8490","16000","8590",,,"19800704","19800704","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.01","460","Nee","Nee","20001217","Nee",,,,,"Niet geregistreerd","NG","Ja","2017-07-13T00:00:00.000","2016-06-16T00:00:00.000","1980-07-04T00:00:00.000","1980-07-04T00:00:00.000","2000-12-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27DB57","Bedrijfsauto","SCANIA","LT11142S.","20250329","19980313",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"10958","24500","11058",,,"19780314","19780314","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,"751",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24500",,,,,,,"0.02","488","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","1998-03-13T00:00:00.000","1978-03-14T00:00:00.000","1978-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3423FB","Bedrijfsauto","SCANIA","LS11050SHRE",,"20240503",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"11900","22000","12000",,,"19741203","19741203","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,"996",,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22000",,,,,,,"0.02","626","Nee","Nee",,"Nee","48600",,,,"Niet geregistreerd","NG","Ja",,"2024-05-03T00:00:00.000","1974-12-03T00:00:00.000","1974-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TB57","Bedrijfsauto","SCANIA","LS1150S",,"20230428",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"10304","23500","10404",,,"19800229","19800229","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,"916",,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","23500",,,,,,,"0.02","566","Nee","Nee","19981028","Nee","48000",,,,"Niet geregistreerd","NG","Ja",,"2023-04-28T00:00:00.000","1980-02-29T00:00:00.000","1980-02-29T00:00:00.000","1998-10-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3760MB","Bedrijfsauto","SCANIA","LB11142SHRE",,"20040710",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"8640","16500","8740",,,"19760305","19760305","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"670",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.02","420","Nee","Nee","20180720","Nee","34520",,,,"Niet geregistreerd","NG","Ja",,"2004-07-10T00:00:00.000","1976-03-05T00:00:00.000","1976-03-05T00:00:00.000","2018-07-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4145MB","Bedrijfsauto","SCANIA","LT11150SAE","20240621","20150313",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"10216","22000","10316",,,"19760310","19760310","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,"780",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22000",,,,,,,"0.02","528","Nee","Nee","20010727","Nee","40020",,,,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2015-03-13T00:00:00.000","1976-03-10T00:00:00.000","1976-03-10T00:00:00.000","2001-07-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
