"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00AR09","JAGUAR","XJ6 4,2 SERIES 2","19731029","19731029","GROEN",,"Niet geregistreerd"
"Personenauto","0108UN","JAGUAR","XJ6-4.2","19720622","19720622","GRIJS",,"Niet geregistreerd"
"Personenauto","0117UN","JAGUAR","XJ6-4.2","19720707","19720707","GROEN",,"Niet geregistreerd"
"Personenauto","0134ZV","JAGUAR","XJ6-4.2","19710507","19710507","GRIJS",,"Niet geregistreerd"
"Personenauto","0166ML","JAGUAR","XJ6-2.8","19700205","19700205","BRUIN",,"Niet geregistreerd"
"Personenauto","0172VM","JAGUAR","XJ6-4.2","19721025","19721025","BRUIN",,"Niet geregistreerd"
"Personenauto","0174ML","JAGUAR","XJ6-2.8","19691217","19691217","WIT",,"Niet geregistreerd"
"Personenauto","0178ML","JAGUAR","XJ6-4.2","19700112","19700112","BLAUW",,"Niet geregistreerd"
"Personenauto","0184ZH","JAGUAR","XJ6-4.2","19730607","19730607","GROEN",,"Niet geregistreerd"
"Personenauto","0191ML","JAGUAR","XJ6-4.2","19700107","19700107","ROOD",,"Niet geregistreerd"
"Personenauto","01YB62","JAGUAR","XJ6-4.2","19730605","19990106","BLAUW",,"Niet geregistreerd"
"Personenauto","0304JM","JAGUAR","XJ6-2.8","19690513","19690513","GROEN",,"Niet geregistreerd"
"Personenauto","0325JM","JAGUAR","XJ6-4.2","19690822","19690822","BLAUW",,"Niet geregistreerd"
"Personenauto","0340JM","JAGUAR","XJ6-2.8","19690704","19690704","BLAUW",,"Niet geregistreerd"
"Personenauto","03SG74","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770617","19770617","GRIJS",,"Niet geregistreerd"
"Personenauto","03SX20","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770812","19770812","GEEL",,"Niet geregistreerd"
"Personenauto","03TN04","JAGUAR","XJ6 3.4 SERIES 2 AUT","19771109","19771109","GROEN",,"Niet geregistreerd"
"Personenauto","03YA98","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751122","20010119","WIT",,"Niet geregistreerd"
"Personenauto","03YD27","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760630","19890530","BRUIN",,"Niet geregistreerd"
"Personenauto","03YE95","JAGUAR","XJ6","19730516","19981014","BLAUW",,"Niet geregistreerd"
"Personenauto","05GBPX","JAGUAR","XJ6-4.2","19780417","20001222","BLAUW",,"Niet geregistreerd"
"Personenauto","05HD54","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750630","19751007","GRIJS",,"Niet geregistreerd"
"Personenauto","05SR87","JAGUAR","XJ6-4.2 LITER","19770728","19770728","ROOD",,"Niet geregistreerd"
"Personenauto","06EX89","JAGUAR","XJ6 4.2L SERIES 2 AUTOMATIC","19750127","19750127","GROEN",,"Niet geregistreerd"
"Personenauto","06NE00","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760929","19760929","GROEN",,"Niet geregistreerd"
"Personenauto","0760XJ","JAGUAR","XJ6-2.8","19730319","19730319","GROEN",,"Niet geregistreerd"
"Personenauto","07ND28","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760820","19760820","GROEN",,"Niet geregistreerd"
"Personenauto","0807PU","JAGUAR","XJ6-4.2","19710129","19710129","BRUIN",,"Niet geregistreerd"
"Personenauto","0850PU","JAGUAR","XJ6-4.2","19710129","19710129","GRIJS",,"Niet geregistreerd"
"Personenauto","0853PU","JAGUAR","XJ6-4.2","19710319","19710319","BLAUW",,"Niet geregistreerd"
"Personenauto","08FXSV","JAGUAR","XJ6 4.2 COUPE","19761130","20000906","BEIGE",,"Niet geregistreerd"
"Personenauto","08SZ99","JAGUAR","XJ6 4.2 COUPE","19760630","19770825","WIT",,"Niet geregistreerd"
"Personenauto","08YA83","JAGUAR","XJ6 3.4 SERIES 2","19750630","20010223","ROOD",,"Niet geregistreerd"
"Personenauto","08YB21","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770630","19980330","ROOD",,"Niet geregistreerd"
"Personenauto","0999RR","JAGUAR","XJ6-2.8","19710514","19710514","BRUIN",,"Niet geregistreerd"
"Personenauto","09FFVJ","JAGUAR","XJ6-4.2","19730316","20000320","BEIGE",,"Niet geregistreerd"
"Personenauto","09MS31","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760726","19760726","WIT",,"Niet geregistreerd"
"Personenauto","09YA22","JAGUAR","XJ6-US","19740228","20010327","BRUIN",,"Niet geregistreerd"
"Personenauto","1115UP","JAGUAR","XJ6-4.2","19720728","19720728","ROOD",,"Niet geregistreerd"
"Personenauto","1118TU","JAGUAR","XJ6-4.2","19720613","19720613","CREME",,"Niet geregistreerd"
"Personenauto","1201JV","JAGUAR","XJ6 - 2.8","19690813","19690813","GRIJS",,"Niet geregistreerd"
"Personenauto","1217ZD","JAGUAR","XJ6-4.2","19730518","19730518","GROEN",,"Niet geregistreerd"
"Personenauto","1221JV","JAGUAR","XJ6-4.2","19690820","19690820","ROOD",,"Niet geregistreerd"
"Personenauto","1228JV","JAGUAR","XJ6-2.8","19690910","19690910","BRUIN",,"Niet geregistreerd"
"Personenauto","12AJ96","JAGUAR","XJ6-2.8","19730928","19730928","GROEN",,"Niet geregistreerd"
"Personenauto","12AK35","JAGUAR","XJ6-4.2","19730921","19730921","WIT",,"Niet geregistreerd"
"Personenauto","12TD95","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770914","19770914","GROEN",,"Niet geregistreerd"
"Personenauto","13NP14","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19761019","19761019","BLAUW",,"Niet geregistreerd"
"Personenauto","13SP43","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770715","19770715","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1403MF","JAGUAR","XJ6-2.8","19691014","19691014","GROEN",,"Niet geregistreerd"
"Personenauto","1404MF","JAGUAR","XJ6","19691014","19691014","GROEN",,"Niet geregistreerd"
"Personenauto","1407MF","JAGUAR","XJ6-2.8","19691028","19691028","BRUIN",,"Niet geregistreerd"
"Personenauto","1426MF","JAGUAR","XJ6-2.8","19691104","19691104","BRUIN",,"Niet geregistreerd"
"Personenauto","1428MF","JAGUAR","XJ6-4.2","19691027","19691027","GROEN",,"Niet geregistreerd"
"Personenauto","1446MF","JAGUAR","XJ6-2.8","19691113","19691113","GROEN",,"Niet geregistreerd"
"Personenauto","1449MF","JAGUAR","XJ6-2.8","19691121","19691121","GROEN",,"Niet geregistreerd"
"Personenauto","1496SK","JAGUAR","XJ6-4.2","19710813","19710813","GROEN",,"Niet geregistreerd"
"Personenauto","14DE91","JAGUAR","XJ6-4.2 SERIES 2  AUTOMATIC","19740802","19740802","GROEN",,"Niet geregistreerd"
"Personenauto","14SV73","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751003","19751003","BLAUW",,"Niet geregistreerd"
"Personenauto","14YA45","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751201","20010404","ROOD",,"Niet geregistreerd"
"Personenauto","1566XG","JAGUAR","XJ6-4.2","19730216","19730216","BLAUW",,"Niet geregistreerd"
"Personenauto","15YD31","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750228","19980507","ROOD",,"Niet geregistreerd"
