"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19FX87","DAIMLER","SP 250","19610630","19750527","BLAUW",,"Niet geregistreerd"
"Personenauto","AH0250","DAIMLER","SP 250","19640701","20001103","GROEN",,"cabriolet"
"Personenauto","AL2505","DAIMLER","SP 250","19620630","20020812","GEEL",,"cabriolet"
"Personenauto","AL9905","DAIMLER","SP 250","19600129","20050905","ROOD",,"cabriolet"
"Personenauto","AR2773","DAIMLER","SP 250","19630422","20110823","BLAUW",,"cabriolet"
"Personenauto","AR2862","DAIMLER","SP 250","19591125","20110906","CREME",,"cabriolet"
"Personenauto","AR3336","DAIMLER","SP 250","19630228","20111209","ROOD",,"cabriolet"
"Personenauto","AR7147","DAIMLER","SP 250","19600505","20140306","ZWART",,"cabriolet"
"Personenauto","AR7944","DAIMLER","SP 250","19620514","20140710","GROEN",,"cabriolet"
"Personenauto","DL7684","DAIMLER","SP 250","19610228","19951117","ROOD",,"Niet geregistreerd"
"Personenauto","DZ1246","DAIMLER","SP 250","19610607","20160422","BLAUW",,"cabriolet"
"Personenauto","DZ6577","DAIMLER","SP 250","19630228","20181029","BLAUW",,"cabriolet"
"Personenauto","DZ8611","DAIMLER","SP 250","19641102","20190923","BLAUW",,"cabriolet"
"Personenauto","ET9769","DAIMLER","SP 250","19610331","19610331","ZWART",,"Niet geregistreerd"
"Personenauto","FH74DD","DAIMLER","SP 250 DART","19620630","19790913","ROOD",,"Niet geregistreerd"
"Personenauto","GG9896","DAIMLER","SP 250","19611130","19611130","WIT",,"Niet geregistreerd"
