"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE2851","MERCEDES-BENZ","280 SE CABRIOLET","19670228","19981116","GRIJS",,"cabriolet"
"Personenauto","AE2869","MERCEDES-BENZ","280 SE","19710630","19981117","GRIJS",,"cabriolet"
"Personenauto","AE7691","MERCEDES-BENZ","280 SE","19700228","19990729","GRIJS",,"cabriolet"
"Personenauto","AH3658","MERCEDES-BENZ","280 SE AUTOMATIC CABRIOLET","19681217","20000717","BRUIN",,"cabriolet"
"Personenauto","AH3948","MERCEDES-BENZ","280 SE CABRIOLET","19690630","20000801","ZWART",,"cabriolet"
"Personenauto","AH7896","MERCEDES-BENZ","280 SE 3.5","19700909","20010614","GRIJS",,"cabriolet"
"Personenauto","AL1823","MERCEDES-BENZ","280 SE 3,5","19641102","20020604","GRIJS",,"cabriolet"
"Personenauto","AL5670","MERCEDES-BENZ","280 SE AUTOMATIC CABRIOLET","19680630","20031001","GRIJS",,"cabriolet"
"Personenauto","AL7156","MERCEDES-BENZ","280 SE 3.5","19710228","20040618","BEIGE",,"cabriolet"
"Personenauto","AL8822","MERCEDES-BENZ","280 SE AUTOMATIC         CABRIOLET","19680228","20050406","BRUIN",,"cabriolet"
"Personenauto","AL9262","MERCEDES-BENZ","280 SE/8","19690915","20050606","WIT",,"cabriolet"
"Personenauto","AM0976","MERCEDES-BENZ","280 SE/9 3,5","19700701","20060412","BLAUW",,"cabriolet"
"Personenauto","AM1233","MERCEDES-BENZ","280 SE 3,5","19710228","20060509","GRIJS",,"cabriolet"
"Personenauto","AM2154","MERCEDES-BENZ","280 SE AUTOMATIC         CABRIOLET","19700101","20070518","GROEN",,"cabriolet"
"Personenauto","AM4623","MERCEDES-BENZ","280 SE","19680927","20071222","ROOD",,"cabriolet"
"Personenauto","AM5980","MERCEDES-BENZ","280 SE CABRIOLET","19690228","20080712","BRUIN",,"cabriolet"
"Personenauto","AM7030","MERCEDES-BENZ","280 SE 3,5","19710228","20081211","ROOD",,"cabriolet"
"Personenauto","AM7401","MERCEDES-BENZ","280 SE 3.5","19710228","20090305","BRUIN",,"cabriolet"
"Personenauto","AM9292","MERCEDES-BENZ","280 SE","19700630","20100330","WIT",,"cabriolet"
"Personenauto","AM9615","MERCEDES-BENZ","280 SE 3,5","19710228","20100319","BRUIN",,"cabriolet"
"Personenauto","AR8882","MERCEDES-BENZ","280 SE","19680228","20150120","WIT",,"cabriolet"
"Personenauto","DL6555","MERCEDES-BENZ","280 SE CABRIOLET","19700630","19951031","GRIJS",,"cabriolet"
"Personenauto","DL8903","MERCEDES-BENZ","280 SE 3,5","19701106","19970612","BLAUW",,"cabriolet"
"Personenauto","DR7440","MERCEDES-BENZ","280 SE 3,5","19690415","19980313","GRIJS",,"cabriolet"
"Personenauto","DZ1951","MERCEDES-BENZ","280 SE","19690827","20160809","GRIJS",,"cabriolet"
"Personenauto","DZ2665","MERCEDES-BENZ","280 SE","19690630","19830323","GRIJS",,"cabriolet"
"Personenauto","DZ3134","MERCEDES-BENZ","280 SE/8","19690701","20170407","BLAUW",,"cabriolet"
"Personenauto","DZ3387","MERCEDES-BENZ","280 SE","19710228","20170516","GRIJS",,"cabriolet"
"Personenauto","DZ5777","MERCEDES-BENZ","280 SE","19690228","20180626","BLAUW",,"cabriolet"
"Personenauto","DZ5793","MERCEDES-BENZ","280 SE","19710228","20180711","GEEL",,"cabriolet"
"Personenauto","PM2044","MERCEDES-BENZ","280 SE C","19700228","20210614","BLAUW",,"cabriolet"
"Personenauto","PM2423","MERCEDES-BENZ","280 SE","19680228","20210812","BRUIN",,"cabriolet"
"Personenauto","PM6026","MERCEDES-BENZ","280 SE AUTOMATIC","19700501","20230531","GROEN",,"cabriolet"
"Personenauto","PM6214","MERCEDES-BENZ","280 SE AUTOMATIC","19700228","20230906","BRUIN",,"cabriolet"
"Personenauto","PM7036","MERCEDES-BENZ","280 SE/C/8","19690220","20231116","ZWART",,"cabriolet"
