"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H446NG","FORD","FORD ECOSPORT","20170313","20200821","WIT","26795","stationwagen"
"Personenauto","H513JR","FORD","FORD ECOSPORT","20170802","20200213","GRIJS","26394","hatchback"
"Personenauto","H842XV","FORD","FORD ECOSPORT","20161026","20200625","ZWART","26315","stationwagen"
"Personenauto","J275JF","FORD","FORD ECOSPORT","20170802","20210703","GRIJS","27194","MPV"
"Personenauto","J552FZ","FORD","FORD ECOSPORT","20170802","20210806","GRIJS","28189","hatchback"
"Personenauto","J843RH","FORD","FORD ECOSPORT","20170313","20201118","GRIJS","27194","hatchback"
"Personenauto","K740TN","FORD","FORD ECOSPORT 1.0 SCTI","20150330","20210324","GRIJS","29313","hatchback"
"Personenauto","K897HF","FORD","FORD ECOSPORT","20161222","20210630","GRIJS","27044","stationwagen"
"Personenauto","L966HB","FORD","FORD ECOSPORT 1.0 SCTI","20150331","20210521","GRIJS","27318","stationwagen"
"Personenauto","N585BB","FORD","FORD ECOSPORT","20170802","20210903","GRIJS","27194","hatchback"
"Personenauto","N871HB","FORD","FORD ECOSPORT","20170802","20230210","GRIJS","27889","hatchback"
"Personenauto","N978NH","FORD","FORD ECOSPORT","20170809","20220808","GRIJS","27194","hatchback"
"Personenauto","NN542R","FORD","FORD ECOSPORT","20140630","20170310","WIT","27996","stationwagen"
"Personenauto","P283KL","FORD","FORD ECOSPORT 1.0 SCTI","20140711","20220405","ZWART","31166","hatchback"
"Personenauto","R177BJ","FORD","FORD ECOSPORT","20170227","20220823","WIT","27444","hatchback"
"Personenauto","R258SP","FORD","FORD ECOSPORT","20170227","20230109","WIT","26394","MPV"
"Personenauto","R686KX","FORD","FORD ECOSPORT","20170313","20221203","WIT","27339","stationwagen"
"Personenauto","RS138H","FORD","FORD ECOSPORT","20170313","20180124","GRIJS","27193","MPV"
"Personenauto","SH794J","FORD","FORD ECOSPORT","20161026","20180426","ZWART","26670","hatchback"
"Personenauto","SV097N","FORD","FORD ECOSPORT","20161027","20180605","WIT","22588","hatchback"
"Personenauto","X007XL","FORD","FORD ECOSPORT","20161101",,"WIT","25249","hatchback"
"Personenauto","ZD581H","FORD","FORD ECOSPORT","20170313","20190520","WIT","26645","hatchback"
"Personenauto","ZR970Z","FORD","FORD ECOSPORT","20170322","20190816","GRIJS","27194","stationwagen"
