"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WZZZ","Middenasaanhangwagen","IBERICA","IBERICA",,"20210823",,"compressor",,"N.v.t.","N.v.t.",,,"1292","1500",,,,"20131105","20210823","Geen verstrekking in Open Data",,"N.v.t.","100","208",,,,,,"2",,,,,"151","O2",,,"r. v. dwarsbalk","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-23T00:00:00.000","2013-11-05T00:00:00.000","2021-08-23T00:00:00.000",,"100",,,"228","368","323","363",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WBF4","Middenasaanhangwagen","IBERICA","IB1500PG",,"20210823",,"compressor",,"N.v.t.","N.v.t.",,,"1292","1500",,,,"20131022","20210823","Geen verstrekking in Open Data",,"N.v.t.","130","208",,,,,,"2",,,,,"151","O2",,,"r. balk","1500","IB 21E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-23T00:00:00.000","2013-10-22T00:00:00.000","2021-08-23T00:00:00.000",,"100",,,"228","368","323","363",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WKLS","Middenasaanhangwagen","IBERICA","IB1500PG",,"20131024",,"compressor",,"N.v.t.","N.v.t.",,,"1292","1500",,,,"20131024","20131024","Geen verstrekking in Open Data",,"N.v.t.","100","208",,,,,"0","2","364","0",,"0","151","O2",,,"r. balk","1500","IB 21E",,"e9*2007/46*0442*00","99A13","15003SC05","0",,"268","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-10-24T00:00:00.000","2013-10-24T00:00:00.000","2013-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WKLS","Middenasaanhangwagen","IBERICA","IB2600PG2E",,"20131024",,"compressor",,"N.v.t.","N.v.t.",,,"2570","2600",,,,"20131024","20131024","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,"0","4","480","0",,"0","165","O2",,,"r. balk","2600","IB 22E",,"e9*2007/46*0443*00","99A27","26003SC06","0",,"388","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-10-24T00:00:00.000","2013-10-24T00:00:00.000","2013-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WKLS","Middenasaanhangwagen","IBERICA","IB2600PG2E",,"20131024",,"compressor",,"N.v.t.","N.v.t.",,,"2570","2600",,,,"20131024","20131024","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,"0","4","480","0",,"0","165","O2",,,"r. balk","2600","IB 22E",,"e9*2007/46*0443*00","99A27","26003SC06","0",,"388","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-10-24T00:00:00.000","2013-10-24T00:00:00.000","2013-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WKLS","Middenasaanhangwagen","IBERICA","IB2600PG2E",,"20131024",,"compressor",,"N.v.t.","N.v.t.",,,"2570","2600",,,,"20131024","20131024","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,"0","4","480","0",,"0","165","O2",,,"r. balk","2600","IB 22E",,"e9*2007/46*0443*00","99A27","26003SC06","0",,"388","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-10-24T00:00:00.000","2013-10-24T00:00:00.000","2013-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WKLS","Middenasaanhangwagen","IBERICA","IB2600PG2E",,"20131024",,"compressor",,"N.v.t.","N.v.t.",,,"2570","2600",,,,"20131024","20131024","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,"0","4","480","0",,"0","165","O2",,,"r. balk","2600","IB 22E",,"e9*2007/46*0443*00","99A27","26003SC06","0",,"388","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-10-24T00:00:00.000","2013-10-24T00:00:00.000","2013-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WKLS","Middenasaanhangwagen","IBERICA","IB1500PG",,"20131024",,"compressor",,"N.v.t.","N.v.t.",,,"1292","1500",,,,"20131024","20131024","Geen verstrekking in Open Data",,"N.v.t.","100","208",,,,,"0","2","364","0",,"0","151","O2",,,"r. balk","1500","IB 21E",,"e9*2007/46*0442*00","99A13","15003SC05","0",,"268","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-10-24T00:00:00.000","2013-10-24T00:00:00.000","2013-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WKLS","Middenasaanhangwagen","IBERICA","IB1500PG",,"20131024",,"compressor",,"N.v.t.","N.v.t.",,,"1292","1500",,,,"20131024","20131024","Geen verstrekking in Open Data",,"N.v.t.","100","208",,,,,"0","2","364","0",,"0","151","O2",,,"r. balk","1500","IB 21E",,"e9*2007/46*0442*00","99A13","15003SC05","0",,"268","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-10-24T00:00:00.000","2013-10-24T00:00:00.000","2013-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WVTL","Middenasaanhangwagen","IBERICA","IB2600PG2E",,"20200131",,"compressor",,"N.v.t.","N.v.t.",,,"2018","2600",,,,"20180412","20200131","Geen verstrekking in Open Data",,"N.v.t.","100","582",,,,,,"4",,,,,"170","O2",,,"onder dwarsbalk a. hart koppeling","2600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-31T00:00:00.000","2018-04-12T00:00:00.000","2020-01-31T00:00:00.000",,"120",,,"340","360",,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
