"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2XTR16","MERCEDES-BENZ","GLA 180 CDI","20141030","20141030","ZWART","40143","stationwagen"
"Personenauto","2XXX71","MERCEDES-BENZ","GLA 180 CDI","20141121","20141121","WIT","45940","stationwagen"
"Personenauto","2ZFK62","MERCEDES-BENZ","GLA 180 CDI","20150129","20150129","GRIJS","40543","stationwagen"
"Personenauto","2ZPG32","MERCEDES-BENZ","GLA 180 CDI","20150219","20150219","ZWART","46554","stationwagen"
"Personenauto","2ZPH36","MERCEDES-BENZ","GLA 180 CDI","20150218","20150218","GRIJS","41515","stationwagen"
"Personenauto","3XTS55","MERCEDES-BENZ","GLA 180 CDI","20141108","20141108","ZWART","51877","stationwagen"
"Personenauto","3XXN41","MERCEDES-BENZ","GLA 180 CDI","20141121","20141121","WIT","49398","stationwagen"
"Personenauto","4ZDZ21","MERCEDES-BENZ","GLA 180 CDI","20141218","20141218","WIT","40143","stationwagen"
"Personenauto","4ZFF53","MERCEDES-BENZ","GLA 180 CDI","20150102","20150102","BRUIN","40857","stationwagen"
"Personenauto","4ZJV94","MERCEDES-BENZ","GLA 180 CDI","20150102","20150102","GRIJS","40857","stationwagen"
"Personenauto","5ZGN01","MERCEDES-BENZ","GLA 180 CDI","20150115","20150115","GRIJS","39007","stationwagen"
"Personenauto","5ZGN16","MERCEDES-BENZ","GLA 180 CDI","20150102","20150102","GRIJS","47869","stationwagen"
"Personenauto","5ZGN37","MERCEDES-BENZ","GLA 180 CDI","20150130","20150130","GRIJS","48293","stationwagen"
"Personenauto","5ZGN75","MERCEDES-BENZ","GLA 180 CDI","20150108","20150108","BRUIN","40857","stationwagen"
"Personenauto","5ZGN77","MERCEDES-BENZ","GLA 180 CDI","20150106","20150106","GRIJS","40857","stationwagen"
"Personenauto","5ZKZ38","MERCEDES-BENZ","GLA 180 CDI","20150115","20150115","ZWART","41515","stationwagen"
"Personenauto","5ZNZ52","MERCEDES-BENZ","GLA 180 CDI","20150216","20150216","GRIJS","39619","stationwagen"
"Personenauto","6XRV72","MERCEDES-BENZ","GLA 180 CDI","20141013","20141013","GRIJS","39007","stationwagen"
"Personenauto","6XRV73","MERCEDES-BENZ","GLA 180 CDI","20141016","20141016","GRIJS","39007","stationwagen"
"Personenauto","6ZKP78","MERCEDES-BENZ","GLA 180 CDI","20150106","20150106","ZWART","40857","stationwagen"
"Personenauto","7ZFV21","MERCEDES-BENZ","GLA 180 CDI","20150106","20150106","GRIJS","40857","stationwagen"
"Personenauto","7ZNL14","MERCEDES-BENZ","GLA 180 CDI","20150205","20150205","GRIJS","41601","stationwagen"
"Personenauto","8ZPB72","MERCEDES-BENZ","GLA 180 CDI","20150216","20150216","ZWART","39709","stationwagen"
"Personenauto","9XVJ51","MERCEDES-BENZ","GLA 180 CDI","20141106","20141106","ZWART","40857","stationwagen"
"Personenauto","9ZLV22","MERCEDES-BENZ","GLA 180 CDI","20150130","20150130","WIT","49742","stationwagen"
"Personenauto","9ZSP69","MERCEDES-BENZ","GLA 180 CDI","20150319","20150319","ZWART","39709","stationwagen"
"Personenauto","GD205P","MERCEDES-BENZ","GLA 180 CDI","20150428","20150428","ZWART","41601","stationwagen"
"Personenauto","GF098D","MERCEDES-BENZ","GLA 180 CDI","20150501","20150501","BRUIN","41601","stationwagen"
"Personenauto","GF726V","MERCEDES-BENZ","GLA 180 CDI","20150509","20150509","GRIJS","46483","stationwagen"
