"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LBL16L","ATM","AKF 20/1","19880630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBL97K","ATM","AKF 20/1","19940630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBS78V","ATM","AKF 20","19740630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDB30F","ATM","ADL 28","19850630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDB98T","ATM","AKF 20/1","19860630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDG68H","ATM","AKF 28","19860630","20210526","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDG78D","ATM","AKF 20","19960630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDL40K","ATM","AKFL 28","19940630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDP02S","ATM","AT 16.1","19920630","20210624","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDS64G","ATM","ONBEKEND","19750630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDV33J","ATM","ONBEKEND","19850630","20210708","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDX58L","ATM","ONBEKEND","19850630","20210714","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDX60S","ATM","ONBEKEND","19850630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDZ98T","ATM","ADL 30/1","19980630","20210721","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFD87J","ATM","AKF 20","19700630","20210729","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFF09K","ATM","AKF 20/1","19900630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFF63R","ATM","AKF 20","19880420","19880420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFJ03N","ATM","ONBEKEND","19840630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFL48L","ATM","ONBEKEND","19850630","20210823","N.v.t.",,"Niet geregistreerd"
