"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07BXP9","STX","ACTROS HORSEBOX","20201015","20240405","N.v.t.",,"veewagen"
"Bedrijfsauto","10BNJ1","STX","ACTROS HORSEBOX","20190515","20190515","N.v.t.",,"veewagen"
"Bedrijfsauto","10BST6","STX","ACTROS HORSEBOX","20220307","20220329","N.v.t.",,"veewagen"
"Bedrijfsauto","16BSJ7","STX","ACTROS HORSEBOX","20211222","20211222","N.v.t.",,"veewagen"
"Bedrijfsauto","24BHV6","STX","ACTROS HORSEBOX","20161123","20161123","N.v.t.",,"veewagen"
"Bedrijfsauto","27BVP3","STX","STX ACTROS","20230710","20230710","N.v.t.",,"veewagen"
"Bedrijfsauto","38BXJ4","STX","ACTROS MOTORHOME","20170419","20240119","N.v.t.",,"veewagen"
"Bedrijfsauto","39BNR3","STX","ACTROS HORSEBOX","20190807","20190807","N.v.t.",,"veewagen"
"Bedrijfsauto","53BTZ5","STX","STX ACTROS","20230213","20230213","N.v.t.",,"veewagen"
"Bedrijfsauto","59BXD7","STX","STX ACTROS","20231120","20231120","N.v.t.",,"veewagen"
"Bedrijfsauto","63BRR6","STX","ACTROS HORSEBOX","20210609","20210609","N.v.t.",,"veewagen"
"Bedrijfsauto","84BSR5","STX","ACTROS HORSEBOX","20200612","20220311","N.v.t.",,"veewagen"
"Bedrijfsauto","98BRK1","STX","ACTROS HORSEBOX","20210315","20210315","N.v.t.",,"veewagen"
