"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TJ998S","MERCEDES-BENZ","GLC 250 D 4MATIC","20160426","20180814","GRIJS","74353","hatchback"
"Personenauto","G030KL","MERCEDES-BENZ","GLC 250 D 4MATIC","20170721","20191014","GRIJS","77905","hatchback"
"Personenauto","G046PN","MERCEDES-BENZ","GLC 250 4MATIC","20180416","20191104","BLAUW","75282","hatchback"
"Personenauto","G072LK","MERCEDES-BENZ","GLC 250 4MATIC","20181009","20191021","ZWART","92234","hatchback"
"Personenauto","G105KL","MERCEDES-BENZ","GLC 250 4MATIC","20180417","20200317","BRUIN","84907","hatchback"
"Personenauto","G125BD","MERCEDES-BENZ","GLC 250 4MATIC","20170912","20191202","GRIJS","79427","hatchback"
"Personenauto","G137JR","MERCEDES-BENZ","GLC 250 4MATIC","20171129","20191112","WIT","92910","hatchback"
"Personenauto","G177GX","MERCEDES-BENZ","GLC 250 4MATIC","20181116","20190928","WIT","93095","hatchback"
"Personenauto","G192NH","MERCEDES-BENZ","GLC 250 4MATIC","20180503","20191102","GRIJS","87231","hatchback"
"Personenauto","G195RK","MERCEDES-BENZ","GLC 250 4MATIC","20171023","20191207","ZWART","92524","hatchback"
"Personenauto","G237VL","MERCEDES-BENZ","GLC 250 4MATIC","20180614","20191209","BLAUW","73576","hatchback"
"Personenauto","G238ZD","MERCEDES-BENZ","GLC 250 4MATIC","20180827","20200514","WIT","83105","hatchback"
"Personenauto","G319SR","MERCEDES-BENZ","GLC 250 4MATIC","20191129","20191129","ZWART","93473","hatchback"
"Personenauto","G327TD","MERCEDES-BENZ","GLC 250 4MATIC","20180420","20191205","GRIJS","70957","hatchback"
"Personenauto","G334ND","MERCEDES-BENZ","GLC 250 4MATIC","20170908","20200130","ZWART","79797","hatchback"
"Personenauto","G339DB","MERCEDES-BENZ","GLC 250 D 4MATIC","20190829","20190829","GRIJS","85295","hatchback"
"Personenauto","G406RL","MERCEDES-BENZ","GLC 250 4MATIC","20180621","20191220","GRIJS","82717","hatchback"
"Personenauto","G434TZ","MERCEDES-BENZ","GLC 250 4MATIC","20190117","20191202","GRIJS","88687","hatchback"
"Personenauto","G483BR","MERCEDES-BENZ","GLC 250 4MATIC","20181129","20190906","BLAUW","91897","hatchback"
"Personenauto","G493BS","MERCEDES-BENZ","GLC 250 4MATIC","20190131","20190829","ZWART","86460","hatchback"
"Personenauto","G520VJ","MERCEDES-BENZ","GLC 250 4MATIC","20170801","20191205","BLAUW","83669","hatchback"
"Personenauto","G560VX","MERCEDES-BENZ","GLC 250 D 4MATIC","20181009","20191212","ZWART","98745","hatchback"
"Personenauto","G593GV","MERCEDES-BENZ","GLC 250 4MATIC","20180621","20190921","WIT","89522","hatchback"
"Personenauto","G608PL","MERCEDES-BENZ","GLC 250 4MATIC","20190213","20191108","ZWART","87120","hatchback"
"Personenauto","G613JR","MERCEDES-BENZ","GLC 250 4MATIC","20181211","20191121","GRIJS","74823","hatchback"
