"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WJX4","IFOR WILLIAMS","TT","20231201","20231201","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WLD3","IFOR WILLIAMS","TT","20240605","20240605","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WDR9","IFOR WILLIAMS","TT","20220308","20220308","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WNZS","IFOR WILLIAMS","IFOR WILLIAMS","20050914","20160422","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WPTT","IFOR WILLIAMS","TT","20170127","20170127","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WSBX","IFOR WILLIAMS","TT","20180213","20180213","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WVNV","IFOR WILLIAMS","TT","20200125","20200125","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WXPB","IFOR WILLIAMS","TT","20200924","20200924","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WFB7","IFOR WILLIAMS","TT","20221223","20221223","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WPXF","IFOR WILLIAMS","TT","20170302","20170302","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WRTJ","IFOR WILLIAMS","TT","20171114","20171114","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WVNL","IFOR WILLIAMS","TT","20200102","20200102","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WGN1","IFOR WILLIAMS","IFOR WILLIAMS","20061129","20221116","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WSXZ","IFOR WILLIAMS","TT","20180905","20180905","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WVLF","IFOR WILLIAMS","TT","20200206","20200206","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WVTD","IFOR WILLIAMS","TT","20200201","20200201","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WPZS","IFOR WILLIAMS","TT","20170320","20170320","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WTTB","IFOR WILLIAMS","TT","20190509","20190509","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WVJT","IFOR WILLIAMS","TT","20190926","20190926","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WVNL","IFOR WILLIAMS","TT","20200103","20200103","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WNSN","IFOR WILLIAMS","TT","20160401","20160401","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WPZG","IFOR WILLIAMS","TT","20170502","20170502","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WSXP","IFOR WILLIAMS","TT","20190102","20190102","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WBN7","IFOR WILLIAMS","TT","20211104","20211104","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WGK7","IFOR WILLIAMS","TT","20221102","20221102","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WKB4","IFOR WILLIAMS","TT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","07WVDD","IFOR WILLIAMS","TT","20190709","20190709","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WVXL","IFOR WILLIAMS","TT","20220920","20220920","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WKB4","IFOR WILLIAMS","TT","20240206","20240206","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WNVJ","IFOR WILLIAMS","TT","20160621","20160621","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WPPL","IFOR WILLIAMS","TT","20161112","20161112","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WSRV","IFOR WILLIAMS","TT","20181106","20181106","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WVKB","IFOR WILLIAMS","TT","20190925","20190925","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WKB4","IFOR WILLIAMS","TT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","09WTGF","IFOR WILLIAMS","TT","20181128","20181128","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WJH8","IFOR WILLIAMS","TT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","10WJS8","IFOR WILLIAMS","TT","20231027","20231027","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WKJ6","IFOR WILLIAMS","TT","20240229","20240229","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WPNS","IFOR WILLIAMS","TT","20170117","20170117","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WXPL","IFOR WILLIAMS","TT","20200908","20200908","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WZGP","IFOR WILLIAMS","TT","20210223","20210223","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WKJ6","IFOR WILLIAMS","TT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","11WZGP","IFOR WILLIAMS","TT","20210222","20210222","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WKJ6","IFOR WILLIAMS","TT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","12WPNS","IFOR WILLIAMS","TT","20161116","20161116","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WTBB","IFOR WILLIAMS","TT","20181004","20181004","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WVXH","IFOR WILLIAMS","TT","20200415","20200415","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WXJB","IFOR WILLIAMS","TT","20201010","20201010","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WSZK","IFOR WILLIAMS","TT","20180913","20180913","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WNRL","IFOR WILLIAMS","TT","20160203","20160203","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WPSP","IFOR WILLIAMS","TT","20170119","20170119","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WRRS","IFOR WILLIAMS","TT","20171009","20171009","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WVFD","IFOR WILLIAMS","TT","20190906","20190906","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WXNB","IFOR WILLIAMS","TT","20200917","20200917","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WZLZ","IFOR WILLIAMS","TT","20210417","20210417","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WJH8","IFOR WILLIAMS","TT","20240617","20240617","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WNZK","IFOR WILLIAMS","TT","20160422","20160422","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WDH1","IFOR WILLIAMS","TT","20200817","20220110","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WGH2","IFOR WILLIAMS","TT","20230408","20230408","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WPDZ","IFOR WILLIAMS","TT","20160721","20160721","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WPKN","IFOR WILLIAMS","TT","20161202","20161202","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WPPL","IFOR WILLIAMS","IFOR WILLIAMS","20130410","20161107","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WXZX","IFOR WILLIAMS","TT","20201211","20201211","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WGJ9","IFOR WILLIAMS","TT","20221103","20221103","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WHB8","IFOR WILLIAMS","TT","20230310","20230310","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WJS6","IFOR WILLIAMS","TT","20231118","20231118","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WPSR","IFOR WILLIAMS","TT","20161229","20161229","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WPXG","IFOR WILLIAMS","TT","20170218","20170218","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WSVH","IFOR WILLIAMS","TT","20180804","20180804","N.v.t.",,"kipper"
