"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DLPX","FORD","PROBE GT U9","19930611","19990928","GROEN",,"coupe"
"Personenauto","01SFTF","FORD","MUSTANG GT","20060103","20060103","ROOD",,"coupe"
"Personenauto","02XHR5","FORD","MUSTANG GT","20070701","20141009","ORANJE",,"coupe"
"Personenauto","03LVL3","FORD","MUSTANG GT","20080110","20100629","GROEN",,"coupe"
"Personenauto","04HBP9","FORD","MUSTANG GT","20081008","20081008","ROOD",,"coupe"
"Personenauto","04HTVX","FORD","PROBE GT U9","19941227","20020208","BLAUW",,"coupe"
"Personenauto","04YD82","FORD","CAPRI 2800 GT US","19760101","20141001","BLAUW",,"coupe"
"Personenauto","06RZV6","FORD","SHELBY GT 500","20080104","20111231","GRIJS",,"coupe"
"Personenauto","06TNNL","FORD","MUSTANG GT","20050217","20061117","GRIJS",,"coupe"
"Personenauto","07AZ60","FORD","CAPRI 1600 GT","19731115","19731115","WIT",,"coupe"
"Personenauto","08NBK8","FORD","MUSTANG GT","20060701","20100728","BLAUW",,"coupe"
"Personenauto","09ZDV3","FORD","MUSTANG GT","20050701","20121011","WIT",,"coupe"
"Personenauto","1090MN","FORD","CAPRI 2000GT XLR","19691219","20230925","GRIJS",,"coupe"
"Personenauto","10JLG8","FORD","MUSTANG SHELBY GT","20070807","20090626","ZWART",,"coupe"
"Personenauto","10PLR9","FORD","MUSTANG GT","20070228","20110215","WIT",,"coupe"
"Personenauto","10SGZ8","FORD","MUSTANG GT","20060701","20110930","GEEL",,"coupe"
"Personenauto","10ZHZZ","FORD","MUSTANG GT","20060701","20080214","ZWART",,"coupe"
"Personenauto","11DGZG","FORD","CAPRI 1600 GT","19740611","19990814","GEEL",,"coupe"
"Personenauto","11FX06","FORD","CAPRI 11 1600 GTS","19750821","19750821","ZWART",,"coupe"
"Personenauto","11ZGJK","FORD","GT40","20061226","20080201","ZWART",,"coupe"
"Personenauto","12LRD1","FORD","GT 500","20100430","20100607","BLAUW",,"coupe"
"Personenauto","12XHR7","FORD","MUSTANG GT","20050701","20120607","BLAUW",,"coupe"
"Personenauto","13GFLT","FORD","MUSTANG GT","20000103","20001006","ROOD",,"coupe"
"Personenauto","13RZD1","FORD","MUSTANG GT","20080114","20110816","ZWART",,"coupe"
"Personenauto","13ZGNJ","FORD","FORD MUSTANG GT","20080107","20090801","BLAUW",,"coupe"
"Personenauto","14JKX2","FORD","MUSTANG GT","20060701","20090627","GROEN",,"coupe"
"Personenauto","14TPKK","FORD","MUSTANG GT","20050321","20070313","GEEL",,"coupe"
"Personenauto","15GXN3","FORD","MUSTANG GT","20070701","20080926","ZWART",,"coupe"
"Personenauto","15TBXF","FORD","PROBE GT 2.5 24V E2","19970312","20060630","WIT",,"coupe"
"Personenauto","15ZRT1","FORD","MUSTANG GT SMS","20100819","20130119","ROOD","60667","coupe"
"Personenauto","15ZVN8","FORD","MUSTANG GT","20120515","20130219","ZWART","99012","coupe"
"Personenauto","16JVR7","FORD","MUSTANG GT","20070703","20090907","ZWART",,"coupe"
"Personenauto","16YE27","FORD","CORTINA GT 40","19760604","20240412","BLAUW",,"coupe"
"Personenauto","19HHP6","FORD","MUSTANG GT COUPE","20070228","20081124","ZWART",,"coupe"
"Personenauto","19HSN8","FORD","MUSTANG SHELBY GT","20070509","20090218","ZWART",,"coupe"
"Personenauto","19KDN6","FORD","MUSTANG GT","20070701","20110319","BLAUW",,"coupe"
"Personenauto","19NSSJ","FORD","PROBE GT 2.0 16V E2","19940811","20040202","BLAUW",,"coupe"
"Personenauto","19XXJS","FORD","MUSTANG GT","20020701","20080521","ZWART",,"coupe"
"Personenauto","1TPR69","FORD","MUSTANG SHELBY GT","20070701","20140410","ZWART",,"coupe"
"Personenauto","1TTZ64","FORD","MUSTANG GT","20080421","20140513","GROEN",,"coupe"
"Personenauto","1XTZ35","FORD","MUSTANG GT","20101112","20141029","WIT","51268","coupe"
"Personenauto","1ZPD61","FORD","FORD MUSTANG SHELBY GT 500","20060918","20150211","ZWART","60686","coupe"
"Personenauto","1ZSZ01","FORD","MUSTANG GT","20100915","20150317","ZWART","53744","coupe"
"Personenauto","20LGT7","FORD","GT","20060701","20100515","GRIJS",,"coupe"
"Personenauto","20LKP9","FORD","MUSTANG GT","19980701","20100519","BLAUW",,"coupe"
"Personenauto","20TFKH","FORD","MUSTANG GT","20060818","20060818","ZWART",,"coupe"
"Personenauto","21JGN2","FORD","MUSTANG GT","20070402","20090902","ROOD",,"coupe"
"Personenauto","21ZBRT","FORD","MUSTANG GT","20050323","20071228","GRIJS",,"coupe"
"Personenauto","22TXNF","FORD","MUSTANG GT","20070313","20070313","GRIJS",,"coupe"
"Personenauto","22ZRR7","FORD","MUSTANG GT/CS","20070701","20130104","ZWART",,"coupe"
"Personenauto","24PRT8","FORD","MUSTANG GT","20050801","20110322","WIT",,"coupe"
"Personenauto","24YD84","FORD","CAPRI 11 1600 GTS","19750616","20160812","ZWART",,"coupe"
"Personenauto","25DDLX","FORD","MUSTANG GT","19940701","19990806","ZWART",,"coupe"
"Personenauto","27SKD1","FORD","MUSTANG GT","20060701","20111014","ZWART",,"coupe"
"Personenauto","28XZRZ","FORD","CAPRI 2800 GT US","19810527","20090119","ZWART",,"coupe"
"Personenauto","29HJX5","FORD","MUSTANG GT","20060106","20081224","GRIJS",,"coupe"
"Personenauto","32DRXP","FORD","MUSTANG GT","19950915","19991104","WIT",,"coupe"
"Personenauto","3483VS","FORD","CAPRI GTR","19721212","19721212","BLAUW",,"coupe"
"Personenauto","34JPF7","FORD","MUSTANG GT","20051024","20090714","GRIJS",,"coupe"
"Personenauto","35ZBTK","FORD","FORD GT","20060801","20071219","ROOD",,"coupe"
"Personenauto","36TSL3","FORD","MUSTANG GT COUPE","20060102","20120402","ZWART",,"coupe"
"Personenauto","36TZTS","FORD","MUSTANG GT","20050210","20070323","ZWART",,"coupe"
"Personenauto","3806XD","FORD","CAPRI 1600 GT","19730223","19730223","ORANJE",,"coupe"
"Personenauto","38HD45","FORD","CAPRI II 1600 GT","19760106","19760106","GEEL",,"coupe"
"Personenauto","39NST5","FORD","MUSTANG GT","20060102","20101104","ROOD",,"coupe"
"Personenauto","39RFLG","FORD","MUSTANG GT","20050225","20050225","BLAUW",,"coupe"
"Personenauto","3TZV32","FORD","MUSTANG GT","20080114","20140613","ZWART",,"coupe"
"Personenauto","3ZKS81","FORD","MUSTANG GT","20130520","20141231","BLAUW","119786","coupe"
"Personenauto","40ZKZZ","FORD","MUSTANG GT","20070228","20080311","ZWART",,"coupe"
"Personenauto","4102PZ","FORD","CAPRI 2300 GT XLR","19710326","19710326","ROOD",,"coupe"
"Personenauto","42GKG7","FORD","MUSTANG SHELBY GT","20060725","20080710","ZWART",,"coupe"
"Personenauto","43YD13","FORD","ESCORT 1300GT","19730327","20180131","ROOD",,"coupe"
"Personenauto","44XZH9","FORD","MUSTANG GT","20060701","20120925","GRIJS",,"coupe"
"Personenauto","47GTNJ","FORD","MUSTANG GT CABRIOLET","20010329","20010329","ROOD",,"coupe"
"Personenauto","49JLP8","FORD","MUSTANG GT","20060503","20090627","ZWART",,"coupe"
"Personenauto","49ZJLR","FORD","MUSTANG GT","20060420","20080912","ZWART",,"coupe"
"Personenauto","51JSX1","FORD","MUSTANG GT","20050812","20090820","BLAUW",,"coupe"
"Personenauto","51RJGX","FORD","FORD MUSTANG GT","20050420","20050420","GRIJS",,"coupe"
"Personenauto","52HZK2","FORD","MUSTANG GT 500 SHELBY COUPE","20070801","20090325","ZWART",,"coupe"
"Personenauto","53YB00","FORD","CAPRI 1600 GT","19730619","20081028","GEEL",,"coupe"
"Personenauto","54YB20","FORD","CAPRI II 1600 GT","19750801","20081006","GROEN",,"coupe"
"Personenauto","55NF28","FORD","CAPRI 2300 GTR","19730222","19730222","GRIJS",,"coupe"
"Personenauto","55SKD1","FORD","MUSTANG GT 4.6I V8 COUPE","20090102","20111006","BLAUW",,"coupe"
"Personenauto","55XSP7","FORD","MUSTANG GT","20060113","20120720","ZWART",,"coupe"
"Personenauto","58GTR7","FORD","MUSTANG GT","20070102","20080909","ZWART",,"coupe"
"Personenauto","58LBF8","FORD","MUSTANG SHELBY GT","20080228","20100312","ORANJE",,"coupe"
"Personenauto","59JNV1","FORD","MUSTANG GT","20050101","20090728","BEIGE",,"coupe"
"Personenauto","5TGN07","FORD","FORD MUSTANG GT","20100730","20140204","ROOD","55592","coupe"
"Personenauto","5THN10","FORD","MUSTANG SHELBY GT500","20091015","20140217","ZWART","68954","coupe"
"Personenauto","5XRP43","FORD","MUSTANG GT","20100701","20141008","BLAUW","58389","coupe"
"Personenauto","5ZNS47","FORD","MUSTANG GT","20121105","20150205","ZWART","65773","coupe"
"Personenauto","63ZRX6","FORD","MUSTANG GT/RM","20080701","20130125","ZWART",,"coupe"
"Personenauto","64GNK8","FORD","MUSTANG GT","20070102","20080729","ZWART",,"coupe"
"Personenauto","65RKD3","FORD","MUSTANG GT","20080110","20110531","BLAUW",,"coupe"
"Personenauto","65YB14","FORD","CAPRI 2800 GT US","19740228","20091219","BLAUW",,"coupe"
"Personenauto","65ZNKF","FORD","MUSTANG GT","20050701","20081216","GEEL",,"coupe"
"Personenauto","66TDD8","FORD","FORD GT","20060701","20120107","ZWART",,"coupe"
"Personenauto","66XRZ9","FORD","MUSTANG  GT","20080114","20120711","ZWART",,"coupe"
"Personenauto","67KTB7","FORD","MUSTANG GT","20050701","20120901","GRIJS",,"coupe"
"Personenauto","67YD25","FORD","CAPRI 1600 GT","19730117","20200125","BLAUW",,"coupe"
"Personenauto","70RXS1","FORD","FORD SHELBY GT 500","20070701","20110823","ZWART",,"coupe"
"Personenauto","71JXV7","FORD","MUSTANG GT","20060701","20100717","GRIJS",,"coupe"
"Personenauto","72HXT6","FORD","MUSTANG GT","20070630","20090320","ROOD",,"coupe"
"Personenauto","72SBGJ","FORD","MUSTANG GT","20041223","20051031","BLAUW",,"coupe"
"Personenauto","73YB74","FORD","CAPRI 2600 GT XLR","19731003","20101108","BRUIN",,"coupe"
"Personenauto","74SKP1","FORD","FORD MUSTANG GT","20070129","20111011","GRIJS",,"coupe"
"Personenauto","75NXD4","FORD","MUSTANG GT","20080102","20101201","ROOD",,"coupe"
"Personenauto","76TSF1","FORD","MUSTANG GT","20060518","20120326","GRIJS",,"coupe"
"Personenauto","78HZT2","FORD","MUSTANG GT","20050811","20090330","GRIJS",,"coupe"
