"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MB14BS","BMW","R 25/2","19520630","19791219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB97SP","BMW","R 25/3","19550630","19800716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD82FP","BMW","R 25/2","19550405","19550405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDXN06","BMW","R 850 R 25 KW","19960704","20010328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF03JZ","BMW","R 25/2","19520630","19550319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF19GR","BMW","R 25/3","19540630","19821228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF81NS","BMW","R 25/3","19540630","19830414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG02DD","BMW","R 25","19500630","19710705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG31LF","BMW","R 25/2","19530630","19620820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG50JS","BMW","R 25","19510630","19850128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH27NF","BMW","R 25","19510630","19870710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH69YY","BMW","R 25/2","19530630","19880630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ03BV","BMW","R 25/3","19550630","20200707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ27BS","BMW","R 25","19550630","19880922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHF98","BMW","R850R 25 KW","19941021","20070831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV35FJ","BMW","R 850 R 25 KW","19950704","19950704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV68BJ","BMW","R 850 R 25 KW","19950609","19950609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVHR49","BMW","R 850 R 25 KW","19970422","20090416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX14TP","BMW","R 850 R 25 KW","19970124","19970124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY77SF","BMW","R 850 R 25 KW","19980305","19980305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ65LS","BMW","R 850 R 25 KW","19990326","19990326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE2307","BMW","R 25","19510222","19510222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE8093","BMW","R 25","19520229","19520229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE9100","BMW","R 25","19510510","19510510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL3234","BMW","R 25","19511101","19511101","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NM0144","BMW","R 25","19550630","20180214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0515","BMW","R 25/2","19590206","20181029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1794","BMW","BMW R 25/3","19540429","20210112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2116","BMW","R 25 2","19530630","19800721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2497","BMW","R 25/2","19520804","20211115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3571","BMW","R 25/2","19520131","20230810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ1617","BMW","R 25/2","19530124","19530124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ4662","BMW","R 25/2","19540908","19540908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ5097","BMW","R 25","19530320","19530320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ8315","BMW","R 25/2","19530414","19530414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE4604","BMW","R 25/2","19530604","19530604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE7441","BMW","R 25/2","19530620","19530620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH7309","BMW","R 25/2","19530919","19530919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH9677","BMW","R 25/2","19530630","19540922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL1255","BMW","R 25/2","19531124","19531124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL5266","BMW","R 25/3","19551104","19551104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL5552","BMW","R 25/3","19540223","19540223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR2744","BMW","R 25/3","19540421","19540421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR3986","BMW","R 25/3","19540428","19540428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR4422","BMW","R 25/3","19540428","19540428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR5171","BMW","R 25/3","19540506","19540506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR5869","BMW","R 25/3","19540507","19540507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR7816","BMW","R 25","19540520","19540520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR9208","BMW","R 25/3","19540526","19540526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU1403","BMW","R 25/3","19540609","19540609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU3244","BMW","R 25","19510630","19540617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU5390","BMW","-R 25/3","19540629","19540629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU5504","BMW","R 25/3","19540629","19540629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU6812","BMW","R 250 B","19540707","19540707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ2477","BMW","R 25/2","19520630","19540824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ5846","BMW","R 25","19500630","19541011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ7282","BMW","R 25/3","19541105","19541105","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RE4571","BMW","R 25/3","19550212","19550212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE6366","BMW","R 25/3","19550224","19550224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH0205","BMW","R 25","19550317","19550317","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RH0211","BMW","R 25","19510630","20210727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH0212","BMW","R 25/2","19550317","19550317","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RH0219","BMW","R 25/2","19520630","19550319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH0223","BMW","R 25/2","19550319","19550319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH0224","BMW","R 25/2","19550319","19550319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH0230","BMW","R 25/2","19550319","19550319","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RH0231","BMW","R 25/2","19550319","19550319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH0237","BMW","R 25/2","19520630","19550319","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RH0238","BMW","R 25/2","19520630","19550319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH0240","BMW","R 25/2","19520630","19550319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH0245","BMW","R 25/2","19520630","19550319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH0830","BMW","R 25/3","19540903","19540903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH2137","BMW","R 25-2","19520630","19530110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH3360","BMW","R 25/2","19520630","19550401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH4215","BMW","R 25/3","19550407","19550407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH4503","BMW","R 25/2","19520630","19550405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH4519","BMW","R 25 L","19550405","19550405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH4535","BMW","R 25/2","19520630","19550405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH4541","BMW","R 25/2","19550405","19550405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH5810","BMW","R 25","19510630","19550412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH8872","BMW","R 25/3","19550423","19550423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL7833","BMW","R 25/3","19550528","19550528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL8077","BMW","R 25/5","19550528","19550528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR5277","BMW","R 25/3","19550624","19550624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR6646","BMW","R 25","19550629","19550629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR8076","BMW","R 25/2","19520630","19550702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU1316","BMW","R 25","19510630","19550715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ1442","BMW","R 25","19510630","19550902","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RZ1512","BMW","R 25/3","19550903","19550903","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RZ2933","BMW","R 25/3","19550910","19550910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ5401","BMW","R 25/3","19551001","19551001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ5405","BMW","R 25/3","19551001","19551001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ5407","BMW","R 25/3","19551001","19551001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ5410","BMW","R 25/3","19551001","19551001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ5417","BMW","R 25/3","19551001","19551001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ5439","BMW","R 25/3","19551001","19551001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ5442","BMW","R 25/3","19551001","19551001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6820","BMW","R 25","19551013","19551013","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6840","BMW","R 25","19551013","19551013","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ7064","BMW","R 25/2","19551004","19551004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ7581","BMW","R 25/2","19510630","19551021","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU0161","BMW","R 25","19510630","19560828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU4289","BMW","R 25/2","19561109","19561109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE0744","BMW","R 25/3","19570501","19570501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH0541","BMW","R 25/3","19540630","19570722","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TH2388","BMW","R 25/2","19530630","19580404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH3681","BMW","R 25","19510630","19580419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH6922","BMW","R 25/3","19580201","19580201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH8588","BMW","R 25/3","19560630","19580213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH9754","BMW","R 25/2","19580224","19580224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL2543","BMW","R 25/3","19580913","19580913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL2850","BMW","R 25/3","19580925","19580925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL4277","BMW","R 25","19510630","19590106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL4935","BMW","R 25","19590204","19590204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL5915","BMW","R 25","19500410","19500410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL5917","BMW","R 25","19500630","19690319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL6480","BMW","R 25","19590310","19590310","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TL8993","BMW","R 25","19500630","19590417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL9000","BMW","R 25","19590409","19590409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL9681","BMW","R 25","19500630","19590414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR3138","BMW","R 25/2","19580419","19580419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR3193","BMW","R 25/3","19540630","19580512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR4138","BMW","R 25","19500630","19580508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR6516","BMW","R 25/3","19540630","19580620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR7155","BMW","R 25","19580626","19580626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR7257","BMW","R 25/3","19580630","19580630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR9390","BMW","R 25/3","19580908","19580908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR9717","BMW","R 25/3","19540630","19580829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR9776","BMW","R 25/3","19580903","19580903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR9939","BMW","R 25/28*","19580904","19580904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU0928","BMW","R 25/3","19590515","19590515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU1314","BMW","R 25","19510630","19590505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU1461","BMW","R 25","19590505","19590505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU3469","BMW","R 25","19510630","19590529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU3537","BMW","R 25","19590608","19590608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU3802","BMW","R 25","19500630","19590602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU5077","BMW","R 25/3","19590622","19590622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU5490","BMW","R 25/2","19590623","19590623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU6194","BMW","R 25","19510630","19590717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU6673","BMW","R 25/2","19520630","19590923","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TU6795","BMW","R 25/2","19530630","19590829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU8553","BMW","R 25/3","19590822","19590822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU8752","BMW","R 25/3","19590820","19590820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU8875","BMW","R 25","19590826","19590826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU8946","BMW","R 25","19590829","19590829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU8948","BMW","R 25/3","19590827","19590827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU9146","BMW","R 25","19590901","19590901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ0335","BMW","R 25","19591019","19591019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ1638","BMW","R 25","19500630","19591223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ1850","BMW","R 25","19500630","19591229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE1270","BMW","R 25/2","19520630","19710517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE2583","BMW","R 25/3","19600630","19600630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE2660","BMW","R 25/3","19530630","19600723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE3414","BMW","R 25","19600715","19600715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE6856","BMW","R 25/3","19601101","19601101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE7776","BMW","R 25/3","19601210","19601210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE7892","BMW","R 25/3","19601220","19601220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE8246","BMW","R 25/2","19610217","19610217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE9153","BMW","R 25/3","19610210","19610210","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH3266","BMW","R 25/2","19610321","19610321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH3436","BMW","R 25/3","19610325","19610325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH6965","BMW","R 25/3","19610509","19610509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH9259","BMW","R 25","19610602","19610602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL0647","BMW","R 25/3","19610623","19610623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL1357","BMW","R 25/2","19520630","19610705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL1358","BMW","R 25/2","19530630","19610720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL2383","BMW","R 25","19510630","19610824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL2829","BMW","R 25/2","19530630","19610824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL3116","BMW","R 25","19510630","19610911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL3858","BMW","R 25/3","19550630","19620831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL3859","BMW","R 25/3","19611024","19611024","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL4173","BMW","R 25/3","19620413","19620413","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL4945","BMW","R 25","19540630","19620427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL5670","BMW","R 25","19620227","19620227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL5672","BMW","R 25/2","19620207","19620207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL7597","BMW","R 25","19500630","19620305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR3193","BMW","R 25/3","19550630","19620718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR3597","BMW","R 25","19510630","19620613","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR4412","BMW","R 25/3","19620705","19620705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR5438","BMW","R 25","19510630","19620822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR7633","BMW","R 25/3","19630308","19630308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR7874","BMW","R 25","19630408","19630408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR9664","BMW","R 25/2","19630329","19630329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU0151","BMW","R 25","19500630","19630410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU0158","BMW","R 25","19630731","19630731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU0894","BMW","R 25","19510630","20210928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU1357","BMW","R 25","19630521","19630521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU1981","BMW","R 25","19510630","19550317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU2402","BMW","R 25","19500630","19630709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU2615","BMW","R 25","19520630","19630621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU2639","BMW","R 25","19630617","19630617","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UU3815","BMW","R 25","19630722","19630722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU5417","BMW","R 25","19630916","19630916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU6035","BMW","R 25/3","19530630","19631003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU8296","BMW","R 25","19590630","19640317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ1833","BMW","R 25/3","19640629","19640629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ3440","BMW","R 25/3","19640831","19640831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ5458","BMW","R 25/2","19510630","19650108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE0268","BMW","R 25/2","19660203","19660203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE3561","BMW","R 25","19630418","19630418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE3869","BMW","R 25/2","19550709","19550709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4144","BMW","R 25/3","19600321","19600321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4869","BMW","R 25/3","19630307","19630307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE5406","BMW","R 25","19651005","19651005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE5537","BMW","R 25/2","19530630","19651215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE5844","BMW","R 25","19540630","19660304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE6858","BMW","R 25","19660512","19660512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE6885","BMW","R 25/2","19660422","19660422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH0935","BMW","R 25/2","19530630","20230324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH1639","BMW","R 25/3","19670315","19670315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH2098","BMW","R 25","19500630","19730913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH3431","BMW","R 25","19670614","19670614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7226","BMW","R 25","19680614","19680614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7237","BMW","R 25/3","19680607","19680607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8338","BMW","R 25","19680916","19680916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL4747","BMW","R 25","19700112","19700112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7563","BMW","R 25","19700812","19700812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7565","BMW","R 25","19700421","19700421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR2696","BMW","R 25/3","19540630","19710413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR3207","BMW","R 25 3","19710830","19710830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR7409","BMW","R 25/2","19530630","20220819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU6031","BMW","R 25/3","19530630","19600328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU6107","BMW","R 25","19610720","19610720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ0744","BMW","R 25","19590527","19590527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ5315","BMW","R 25/3","19550630","19600602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL4057","BMW","R 25/3","19540630","19580729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL4244","BMW","R 25/3","19510630","19751107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL5461","BMW","R 25","19520630","19751223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR0047","BMW","250 R 25-3","19550630","19710709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR5491","BMW","R 250","19510630","19760709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR8042","BMW","R 25","19610530","19610530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU0002","BMW","R 25","19520317","19520317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU2071","BMW","R 25","19510630","19681007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU5943","BMW","R 25","19770203","19770203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6586","BMW","R 25/3","19710713","19710713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ8278","BMW","R 25/2","19570617","19570617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0194","BMW","R 25/2","19550801","19550801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0233","BMW","R 25","19620501","19620501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3227","BMW","R 25/3","19581206","19581206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3391","BMW","R 25/3","19550426","19550426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE6509","BMW","R 25/2","19520423","19520423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE6902","BMW","R 25/3","19771019","19771019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE6927","BMW","R 25","19550317","19550317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7089","BMW","R 25","19550316","19550316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE9283","BMW","R 25","19780207","19780207","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF0904","BMW","R 25","19510414","20020621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1093","BMW","R 25/3","19550630","20021016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1811","BMW","R 25 / 3","19550630","20040220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1923","BMW","R 25/3","19540630","20040510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2571","BMW","R 25/2","19510228","20050526","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF3060","BMW","BMW R 25","19500720","20060307","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF3162","BMW","R 25/3","19540101","20060425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3768","BMW","R 25/3","19550630","19810818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3955","BMW","R 25/2","19520630","19820728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4172","BMW","R 25/3","19531127","20071231","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4531","BMW","R 25/3","19540318","20080716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6649","BMW","R 25/3","19550630","20110928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6885","BMW","R 25","19500630","20120316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7194","BMW","R 25","19511013","20120727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7480","BMW","R 25/3","19540319","20130114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8970","BMW","R 25/3","19550805","20160105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9404","BMW","R 25/3","19540304","20161026","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9947","BMW","R 25/2","19520630","20171017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH1989","BMW","R 25","19550317","19550317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH8056","BMW","R 25/3","19571109","19571109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL6779","BMW","R 25/3","19540630","19600627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0336","BMW","R 25/3","19540630","19930220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0610","BMW","R 25","19500630","19900131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0900","BMW","R 25/3","19550630","19900808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1509","BMW","R 25/2","19530630","19921030","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1532","BMW","R 25/3","19540630","19910621","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM1995","BMW","R 25/3","19550630","20130619","N.v.t.",,"Niet geregistreerd"
