"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","01WJKJ","G.MAGYAR","R17EDD","20120621","20120621","N.v.t.",,"tankwagen"
"Oplegger","OL07TX","G.MAGYAR","S43EDD","20121018","20121018","N.v.t.",,"tankwagen"
"Aanhangwagen","98WJKH","G.MAGYAR","R17EDD","20120621","20120621","N.v.t.",,"tankwagen"
"Oplegger","OD35VV","G.MAGYAR","SRP 3 ME","19960329","19960329","N.v.t.",,"tankwagen"
"Oplegger","OD98BH","G.MAGYAR","SRP 3 MES","19930127","19930127","N.v.t.",,"tankwagen"
"Oplegger","OF48XR","G.MAGYAR","SRP 3 ME","19990317","19990317","N.v.t.",,"tankwagen"
"Oplegger","OF53GS","G.MAGYAR","SRP 3 ME","19970728","19970728","N.v.t.",,"tankwagen"
"Oplegger","OF66DX","G.MAGYAR","SRP 3 MES","19970410","19970410","N.v.t.",,"tankwagen"
"Oplegger","OF80ZS","G.MAGYAR","SRP 3 MES","19990702","19990702","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG44XN","G.MAGYAR","SRP 3 MEB 2","20020417","20020417","N.v.t.",,"tankwagen"
"Oplegger","OG54TP","G.MAGYAR","SRP 3MEB3","20011116","20011116","N.v.t.",,"tankwagen"
"Oplegger","OG90RS","G.MAGYAR","SRP3MEB3","20010705","20010705","N.v.t.",,"tankwagen"
"Oplegger","OH14FS","G.MAGYAR","SRT 3 MEB 3","20030416","20030416","N.v.t.",,"tankwagen"
"Oplegger","OJ02PL","G.MAGYAR","S43EBD","20070103","20070103","N.v.t.",,"tankwagen"
"Oplegger","OJ03KZ","G.MAGYAR","S 43 EBT","20060914","20060914","N.v.t.",,"tankwagen"
"Oplegger","OJ07YZ","G.MAGYAR","S39SDE/AE1","20070823","20070823","N.v.t.",,"tankwagen"
"Oplegger","OJ26XR","G.MAGYAR","S39BD3/AE","20070626","20070626","N.v.t.",,"tankwagen"
"Oplegger","OJ49VP","G.MAGYAR","S39SDA/AE1","20070525","20070525","N.v.t.",,"tankwagen"
"Oplegger","OJ91VT","G.MAGYAR","S39SDA/AE1","20070601","20070601","N.v.t.",,"tankwagen"
"Oplegger","OK01PG","G.MAGYAR","SEMI-TRAILER","20080924","20080924","N.v.t.",,"tankwagen"
"Oplegger","OK53LG","G.MAGYAR","S39BD3/AE","20080527","20080527","N.v.t.",,"tankwagen"
"Oplegger","OK58LG","G.MAGYAR","S39BD3/AE","20080527","20080527","N.v.t.",,"tankwagen"
"Oplegger","OK60LG","G.MAGYAR","S39BD3/AE","20080527","20080527","N.v.t.",,"tankwagen"
"Oplegger","OK77LH","G.MAGYAR","S43EBD","20080527","20080527","N.v.t.",,"tankwagen"
"Oplegger","OK88TJ","G.MAGYAR","SEMI-TRAILER","20090122","20090122","N.v.t.",,"tankwagen"
"Oplegger","OK98TN","G.MAGYAR","SEMI-TRAILER","20090409","20090409","N.v.t.",,"tankwagen"
"Oplegger","OK99NP","G.MAGYAR","S40EBD","20080707","20080707","N.v.t.",,"tankwagen"
"Oplegger","OL04XD","G.MAGYAR","S43EDD","20130124","20130124","N.v.t.",,"tankwagen"
"Oplegger","OL14KP","G.MAGYAR","S43EBT","20110727","20110727","N.v.t.",,"tankwagen"
"Oplegger","OL23VP","G.MAGYAR","S43EDD","20121219","20121219","N.v.t.",,"tankwagen"
"Oplegger","OL25RG","G.MAGYAR","S43EBD","20120410","20120410","N.v.t.",,"tankwagen"
"Oplegger","OL36XX","G.MAGYAR","S43EDD","20130305","20130305","N.v.t.",,"tankwagen"
"Oplegger","OL52SF","G.MAGYAR","S43EBD","20120621","20120621","N.v.t.",,"tankwagen"
"Oplegger","OL60JH","G.MAGYAR","GMAO","20110510","20110510","N.v.t.",,"tankwagen"
"Oplegger","OL68NG","G.MAGYAR","S43EBD","20111201","20111201","N.v.t.",,"tankwagen"
"Oplegger","OL93KV","G.MAGYAR","S43EDD","20110818","20110818","N.v.t.",,"tankwagen"
"Oplegger","OV93DD","G.MAGYAR","S33BTAEN","20050510","20231028","N.v.t.",,"tankwagen"
"Aanhangwagen","WP98YN","G.MAGYAR","R 3 MEB","19960624","19960624","N.v.t.",,"tankwagen"
"Aanhangwagen","WX82VT","G.MAGYAR","R 3 MES","19991126","19991126","N.v.t.",,"tankwagen"
"Oplegger","OK81RV","G.MAGYAR","S43EBT","20081009","20081009","N.v.t.",,"tankwagen"
