"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"95GZH1","Personenauto","KIA","PICANTO LX","20250312","20221206","1220","hatchback","5","ROOD","Niet geregistreerd","4","999","900","1350","1000","400","700","20060228","20080926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder voorzitting","1350",,,,,,,"0.05","237","Nee","Nee",,"Nee","2050",,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2022-12-06T00:00:00.000","2006-02-28T00:00:00.000","2008-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX077J","Personenauto","KIA","PICANTO LX","20250506","20230616","1118","hatchback","5","GRIJS","Niet geregistreerd","4","1086","836","1350","936","400","700","20060111","20160506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1350","BA",,,,,,"0.05","236","Nee","Nee",,"Nee","2050",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2023-06-16T00:00:00.000","2006-01-11T00:00:00.000","2016-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH407T","Personenauto","KIA","PICANTO LX","20241114","20230715","1222","hatchback","5","GEEL","Niet geregistreerd","4","1086","836","1350","936","400","700","20051201","20160712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk by r. voorzitting","1350","BA",,,,,,"0.05","237","Nee","Nee",,"Nee","2050",,,"2023","Onlogisch","04","Ja","2024-11-14T00:00:00.000","2023-07-15T00:00:00.000","2005-12-01T00:00:00.000","2016-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K524PN","Personenauto","KIA","PICANTO LX","20240831","20221001","1631","hatchback","5","BLAUW","Niet geregistreerd","4","1086","836","1350","936","400","700","20050809","20210127","Geen verstrekking in Open Data",,"Ja","154",,,,,,"4","4",,,,,,"M1",,,,"1350","BA",,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-10-01T00:00:00.000","2005-08-09T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK568N","Personenauto","KIA","PICANTO LX","20250306","20170310","1359","hatchback","5","BLAUW","Niet geregistreerd","4","1086","836","1350","936","400","700","20050708","20170310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by bodemplaat","1350","BA",,,,,,"0.05","236","Nee","Nee",,"Nee","2050",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2017-03-10T00:00:00.000","2005-07-08T00:00:00.000","2017-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL690H","Personenauto","KIA","PICANTO LX","20250306","20170304","1435","hatchback","5","GRIJS","Niet geregistreerd","4","1086","836","1350","936","400","700","20051228","20170304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1350","BA",,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2017-03-04T00:00:00.000","2005-12-28T00:00:00.000","2017-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX631F","Personenauto","KIA","PICANTO LX AUTO","20241113","20180316","1323","hatchback","5","ROOD","Niet geregistreerd","4","1086","930","1350","1030",,,"20051216","20180316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1350",,,,,,,"0.05","237","Nee","Nee",,"Nee","1750",,,"2023","Onlogisch","04","Ja","2024-11-13T00:00:00.000","2018-03-16T00:00:00.000","2005-12-16T00:00:00.000","2018-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK711S","Personenauto","KIA","PICANTO LX","20240630","20230527","442","hatchback","5","BLAUW","Niet geregistreerd","4","1086","836","1350","936","400","700","20050929","20171214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. voorzitting","1350","BA",,,,,,"0.05","237","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-05-27T00:00:00.000","2005-09-29T00:00:00.000","2017-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS454L","Personenauto","KIA","PICANTO LX","20241027","20231028","1332","hatchback","5","ZWART","Niet geregistreerd","4","1086","836","1350","936","400","700","20050321","20180831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","1350","BA",,,,,,"0.05","237","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-10-28T00:00:00.000","2005-03-21T00:00:00.000","2018-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN048V","Personenauto","KIA","PICANTO LX","20230707","20190524","1028","hatchback","5","GEEL","Niet geregistreerd","4","1086","836","1350","936","400","700","20050615","20180508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1350",,,,,,,"0.05","236","Nee","Nee",,"Nee","2050",,,"2022","Geen oordeel","05","Ja","2023-07-07T00:00:00.000","2019-05-24T00:00:00.000","2005-06-15T00:00:00.000","2018-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
