"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6XTG03","PEUGEOT","106 XR 1.1I E2","19950227","20141023","GRIJS",,"hatchback"
"Personenauto","DFLT07","PEUGEOT","106 XR 1.1I U9","19911014","19911014","GROEN",,"hatchback"
"Personenauto","DJHL96","PEUGEOT","106 XR 1.1I U9","19920103","19920103","GRIJS",,"hatchback"
"Personenauto","DJNT70","PEUGEOT","106 XR 1.1I U9","19920109","19920109","WIT",,"hatchback"
"Personenauto","DJXP24","PEUGEOT","106 XR 1.1I U9","19920107","19920107","GROEN",,"hatchback"
"Personenauto","DJXP31","PEUGEOT","106 XR 1.1I U9","19920110","19920110","GRIJS",,"hatchback"
"Personenauto","DTTG31","PEUGEOT","106 XR 1.1I U9","19920312","19920312","BLAUW",,"hatchback"
"Personenauto","DTTG34","PEUGEOT","106 XR 1.1I U9","19920313","19920313","BEIGE",,"hatchback"
"Personenauto","DXPB29","PEUGEOT","106 XR 1.1I U9","19920331","19920331","GRIJS",,"hatchback"
"Personenauto","FBPV48","PEUGEOT","106 XR 1.1I U9","19920507","19920507","ROOD",,"hatchback"
"Personenauto","FDPT19","PEUGEOT","106 XR 1.1I U9","19920514","19920514","GROEN",,"hatchback"
"Personenauto","FHHG21","PEUGEOT","106 XR 1.1I U9","19920629","19920629","WIT",,"hatchback"
"Personenauto","FJFX77","PEUGEOT","106 XR 1.1I U9","19920715","19920715","GROEN",,"hatchback"
"Personenauto","FSGT65","PEUGEOT","106 XR 1.1I U9","19921027","19921027","GROEN",,"hatchback"
"Personenauto","FVDF99","PEUGEOT","106 XR 1.1I U9","19921124","19921124","GROEN",,"hatchback"
"Personenauto","FXFT96","PEUGEOT","106 XR 1.1I E2","19921217","19921217","GROEN",,"hatchback"
"Personenauto","GDVG76","PEUGEOT","106 XR 1.1I E2","19930226","19930226","GROEN",,"hatchback"
"Personenauto","GGJG56","PEUGEOT","106 XR 1.1I E2","19930318","19930318","GROEN",,"hatchback"
"Personenauto","GGZR55","PEUGEOT","106 XR 1.1I E2","19930401","19930401","GROEN",,"hatchback"
"Personenauto","GTDB66","PEUGEOT","106 XR 1.1I E2","19930723","19930723","BLAUW",,"hatchback"
"Personenauto","HBZH10","PEUGEOT","106 XR 1.1 SELECTION E2","19931022","19931022","GROEN",,"hatchback"
"Personenauto","HLTB41","PEUGEOT","106 XR 1.1I E2","19940208","19940208","GROEN",,"hatchback"
"Personenauto","HLZS69","PEUGEOT","106 XR 1.1I E2","19940203","19940203","BLAUW",,"hatchback"
"Personenauto","HLZT34","PEUGEOT","106 XR 1.1I E2","19940208","19940208","ROOD",,"hatchback"
"Personenauto","HXHD91","PEUGEOT","106 XR 1.1I E2","19940520","19940520","GRIJS",,"hatchback"
"Personenauto","HZXB06","PEUGEOT","106 XR 1.1I E2","19930727","19940601","GROEN",,"hatchback"
"Personenauto","JBDT90","PEUGEOT","106 XR 1.1I E2","19940621","19940621","ROOD",,"hatchback"
"Personenauto","JJDZ64","PEUGEOT","106 XR 1.1 MIDNIGHT","19940831","19940831","BLAUW",,"hatchback"
"Personenauto","JJRV12","PEUGEOT","106 XR 1.1 MIDNIGHT","19940913","19940913","BLAUW",,"hatchback"
"Personenauto","JLHX54","PEUGEOT","106 XR 1.1 MIDNIGHT","19940920","19940920","BLAUW",,"hatchback"
"Personenauto","JTDJ35","PEUGEOT","106 XR 1.1 CRYSTAL","19950104","19950104","ROOD",,"hatchback"
"Personenauto","JTVF20","PEUGEOT","106 XR 1.1 MIDNIGHT","19950106","19950106","BLAUW",,"hatchback"
"Personenauto","JVPL62","PEUGEOT","106 XR 1.1 MIDNIGHT","19950105","19950105","ZWART",,"hatchback"
"Personenauto","JZDP08","PEUGEOT","106 XR 1.1 CRYSTAL","19950120","19950120","ROOD",,"hatchback"
"Personenauto","LBXN83","PEUGEOT","106 XR 1.1 CRYSTAL","19950224","19950224","ROOD",,"hatchback"
"Personenauto","LDBV44","PEUGEOT","106 XR 1.1 CRYSTAL","19950222","19950222","GROEN",,"hatchback"
"Personenauto","LFBR73","PEUGEOT","106 XR 1.1 CRYSTAL","19950311","19950311","BLAUW",,"hatchback"
"Personenauto","LFVT19","PEUGEOT","106 XR 1.1 CRYSTAL","19950324","19950324","ROOD",,"hatchback"
"Personenauto","LJHN25","PEUGEOT","106 XR 1.1 CRYSTAL","19950428","19950428","BLAUW",,"hatchback"
"Personenauto","LJNJ06","PEUGEOT","106 XR 1.1 CRYSTAL","19950428","19950428","BLAUW",,"hatchback"
"Personenauto","LJRF94","PEUGEOT","106 XR 1.1 CRYSTAL","19950428","19950428","WIT",,"hatchback"
"Personenauto","LJTP29","PEUGEOT","106 XR 1.1 MIDNIGHT","19950504","19950504","ZWART",,"hatchback"
"Personenauto","LJTP37","PEUGEOT","106 XR 1.1 MIDNIGHT","19950428","19950428","GRIJS",,"hatchback"
"Personenauto","LJTP66","PEUGEOT","106 XR 1.1 CRYSTAL","19950707","19950707","WIT",,"hatchback"
"Personenauto","LLTV21","PEUGEOT","106 XR 1.1 CRYSTAL","19950517","19950517","WIT",,"hatchback"
"Personenauto","LNZZ08","PEUGEOT","106 XR 1.1 MIDNIGHT","19950531","19950531","GRIJS",,"hatchback"
