"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VXF4","FIAT","DUCATO 30 2.3 MJ DPF M H2","20081031","20081031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VRK1","FIAT","DUCATO 30 2.3 MJ DPF M H2","20080523","20080523","N.v.t.",,"gesloten opbouw"
"Personenauto","14XHF3","FIAT","DUCATO 30 2.3 MJ DPF M H2","20080613","20080613","GEEL",,"kampeerwagen"
"Bedrijfsauto","1VJP66","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100831","20100831","N.v.t.","40589","gesloten opbouw"
"Bedrijfsauto","1VND79","FIAT","DUCATO 30 2.3 MJ DPF M H2 DC","20110317","20110317","N.v.t.","44119","gesloten opbouw"
"Bedrijfsauto","1VNX15","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110606","20110606","N.v.t.","38454","gesloten opbouw"
"Bedrijfsauto","1VPJ37","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110624","20110624","N.v.t.","40554","gesloten opbouw"
"Bedrijfsauto","1VPV99","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110811","20110811","N.v.t.","40092","gesloten opbouw"
"Bedrijfsauto","1VSH01","FIAT","DUCATO 30 2.3 MJ DPF M H2","20111130","20111130","N.v.t.","40327","gesloten opbouw"
"Bedrijfsauto","2VDS07","FIAT","DUCATO 30 2.3 MJ DPF M H2","20090807","20090807","N.v.t.","42585","gesloten opbouw"
"Bedrijfsauto","2VFL48","FIAT","DUCATO 30 2.3 MJ DPF M H2","20091030","20091030","N.v.t.","38571","gesloten opbouw"
"Bedrijfsauto","2VJK48","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100810","20100810","N.v.t.","39633","gesloten opbouw"
"Bedrijfsauto","2VKR50","FIAT","DUCATO 30 2.3 MJ DPF M H2","20101215","20101215","N.v.t.","39288","gesloten opbouw"
"Bedrijfsauto","2VLZ10","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110322","20110322","N.v.t.","39387","gesloten opbouw"
"Bedrijfsauto","2VPR66","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110721","20110721","N.v.t.","39465","gesloten opbouw"
"Bedrijfsauto","2VPR67","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110721","20110721","N.v.t.","39465","gesloten opbouw"
