"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08BSVR","SSANGYONG","REXTON RX290 HR AUT.","20050415","20050415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BNPG","SSANGYONG","REXTON RX290 HR AUT.","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BGSH","SSANGYONG","REXTON RX290 HR AUT.","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BKND","SSANGYONG","REXTON RX290 HR AUT.","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BKVS","SSANGYONG","REXTON RX290 HR AUT.","20031212","20031212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BGTR","SSANGYONG","REXTON RX290 HR AUT.","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BHJN","SSANGYONG","REXTON RX290 HR AUT.","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKND","SSANGYONG","REXTON RX290 HR AUT.","20031024","20031024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BJLD","SSANGYONG","REXTON RX290 HR AUT.","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BHTK","SSANGYONG","REXTON RX290 HR AUT.","20030417","20030417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BLJR","SSANGYONG","REXTON RX290 HR AUT.","20040131","20040131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BLPX","SSANGYONG","REXTON RX290 HR AUT.","20040219","20040219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BNLL","SSANGYONG","REXTON RX290 HR AUT.","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BNNG","SSANGYONG","REXTON RX290 HR AUT.","20040508","20040508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BJDF","SSANGYONG","REXTON RX290 HR AUT.","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BJDF","SSANGYONG","REXTON RX290 HR AUT.","20030520","20030520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BNNG","SSANGYONG","REXTON RX290 HR AUT.","20040511","20040511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BNNG","SSANGYONG","REXTON RX290 HR AUT.","20040512","20040512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BPSL","SSANGYONG","REXTON RX290 HR AUT.","20040901","20040901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLGR","SSANGYONG","REXTON RX290 HR AUT.","20040113","20040113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BNNG","SSANGYONG","REXTON RX290 HR AUT.","20040525","20040525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BNTB","SSANGYONG","REXTON RX290 HR AUT.","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BNNG","SSANGYONG","REXTON RX290 HR AUT.","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BNXD","SSANGYONG","REXTON RX290 HR AUT.","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BNBD","SSANGYONG","REXTON RX290 HR AUT.","20040325","20040325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BLTH","SSANGYONG","REXTON RX290 HR AUT.","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BKBF","SSANGYONG","REXTON RX290 HR AUT.","20030905","20030905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BSDG","SSANGYONG","REXTON RX290 HR AUT.","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BKRP","SSANGYONG","REXTON RX290 HR AUT.","20031119","20031119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BNXJ","SSANGYONG","REXTON RX290 HR AUT.","20040703","20040703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BTHK","SSANGYONG","REXTON RX290 HR AUT.","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BGGD","SSANGYONG","REXTON RX290 HR AUT.","20021108","20021108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BNZD","SSANGYONG","REXTON RX290 HR AUT.","20040622","20040622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BJBN","SSANGYONG","REXTON RX290 HR AUT.","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BNVH","SSANGYONG","REXTON RX290 HR AUT.","20040609","20040609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BRZD","SSANGYONG","REXTON RX290 HR AUT.","20050129","20050129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BKKJ","SSANGYONG","REXTON RX290 HR AUT.","20031014","20031014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BJRD","SSANGYONG","REXTON RX290 HR AUT.","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BNRN","SSANGYONG","REXTON RX290 HR AUT.","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BKDH","SSANGYONG","REXTON RX290 HR AUT.","20031018","20031018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BLDN","SSANGYONG","REXTON RX290 HR AUT.","20040211","20040211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BLBR","SSANGYONG","REXTON RX290 HR AUT.","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BGKG","SSANGYONG","REXTON RX290 HR AUT.","20021206","20021206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BLBR","SSANGYONG","REXTON RX290 HR AUT.","20040103","20040103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BLBR","SSANGYONG","REXTON RX290 HR AUT.","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BNPL","SSANGYONG","REXTON RX290 HR AUT.","20040524","20040524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BPRL","SSANGYONG","REXTON RX290 HR AUT.","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BPJR","SSANGYONG","REXTON RX290 HR AUT.","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BNPL","SSANGYONG","REXTON RX290 HR AUT.","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BLKH","SSANGYONG","REXTON RX290 HR AUT.","20040205","20040205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BPXS","SSANGYONG","REXTON RX290 HR AUT.","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BJSR","SSANGYONG","REXTON RX290 HR AUT.","20030729","20030729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BPJK","SSANGYONG","REXTON RX290 HR AUT.","20040720","20040720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BKPF","SSANGYONG","REXTON RX290 HR AUT.","20031105","20031105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BTRJ","SSANGYONG","REXTON RX290 HR AUT.","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BLST","SSANGYONG","REXTON RX290 HR AUT.","20040227","20040227","N.v.t.",,"gesloten opbouw"
