"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BHD8","DAF","CF 330 FAN","20160408","20160408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BHH7","DAF","CF 330 FAN","20160603","20160603","N.v.t.",,"huifopbouw"
"Bedrijfsauto","00BHL9","DAF","CF 330 FAN","20160809","20160809","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","00BJH1","DAF","CF 330 FAN","20170308","20170308","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","00BKJ2","DAF","CF 330 FAN","20171222","20171222","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","01BDX6","DAF","CF 330 FAN","20140611","20140611","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","02BHS1","DAF","CF 330 FA","20160929","20160929","N.v.t.",,"containercarrier"
"Bedrijfsauto","02BJJ5","DAF","CF 330 FAG","20170329","20170329","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","03BHZ9","DAF","CF 330 FAN","20161229","20161229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","03BKH3","DAF","CF 330 FAN","20171218","20171218","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","04BFN2","DAF","CF 330 FAN","20150106","20150106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BGX9","DAF","CF 330 FAN","20160301","20160301","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","05BFN2","DAF","CF 330 FAT","20150106","20150106","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","05BFT4","DAF","CF 330 FAN","20150319","20150319","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","05BGK4","DAF","CF 330 FA","20151001","20151001","N.v.t.",,"containercarrier"
"Bedrijfsauto","05BGN7","DAF","CF 330 FAN","20151118","20151118","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","05BHF4","DAF","CF 330 FAN","20160419","20160419","N.v.t.",,"huifopbouw"
"Bedrijfsauto","05BHL5","DAF","CF 330 FA","20160727","20160727","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","05BHV1","DAF","CF 330 FAG","20161111","20161111","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","06BHK4","DAF","CF 330 FA","20160706","20160706","N.v.t.",,"containercarrier"
"Bedrijfsauto","06BHL5","DAF","CF 330 FAG","20160726","20160726","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BJL2","DAF","CF 330 FAG","20170516","20170516","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","06BTD4","DAF","CF 330 FA","20141229","20220622","N.v.t.",,"huifopbouw"
"Bedrijfsauto","07BDT8","DAF","CF 330 FAN","20140425","20140425","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","07BHV2","DAF","CF 330 FAN","20161118","20161118","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","07BJK2","DAF","CF 330 FAG","20170407","20170407","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","08BHX5","DAF","CF 330 FAN","20161202","20161202","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Bedrijfsauto","08BJJ8","DAF","CF 330 FAG","20170404","20170404","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","08BKJ1","DAF","CF 330 FAN","20180102","20180102","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","09BFV5","DAF","CF 330 FAN","20150408","20150408","N.v.t.",,"huifopbouw"
"Bedrijfsauto","09BHF5","DAF","CF 330 FA","20160422","20160422","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","09BHJ2","DAF","CF 330 FA","20160614","20160614","N.v.t.",,"containercarrier"
"Bedrijfsauto","09BJJ8","DAF","CF 330 FAG","20170403","20170403","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","09BKJ2","DAF","CF 330 FAN","20180104","20180104","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","10BGD2","DAF","CF 330 FAN","20150618","20150618","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","11BJD9","DAF","CF 330 FA","20160901","20170203","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","11BJN1","DAF","CF 330 FA","20170510","20170510","N.v.t.",,"veewagen"
"Bedrijfsauto","12BHX8","DAF","CF 330 FAN","20161215","20161215","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","12BJN1","DAF","CF 330 FA","20170510","20170510","N.v.t.",,"veewagen"
"Bedrijfsauto","13BFP7","DAF","CF 330 FA","20150205","20150205","N.v.t.",,"tankwagen"
"Bedrijfsauto","13BJR9","DAF","CF 330 FAN","20170706","20170706","N.v.t.",,"kipper"
"Bedrijfsauto","13BJZ2","DAF","CF 330 FA","20170928","20170928","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","14BDT7","DAF","CF 330 FAN","20140424","20140424","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","14BGJ7","DAF","CF 330 FAN","20150918","20150918","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","14BHV2","DAF","CF 330 FA","20161115","20161115","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","14BJJ8","DAF","CF 330 FAN","20170404","20170404","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","14BJV5","DAF","CF 330 FAN","20170829","20170829","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","16BGX4","DAF","CF 330 FA","20160223","20160223","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","16BJL1","DAF","CF 330 FA","20170421","20170421","N.v.t.",,"containercarrier"
"Bedrijfsauto","16BKB2","DAF","CF 330 FAN","20171013","20171013","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","16BKG7","DAF","CF 330 FAN","20171207","20171207","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","16BKH3","DAF","CF 330 FAN","20171218","20171218","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","17BHN9","DAF","CF 330 FA","20160826","20160826","N.v.t.",,"huifopbouw"
"Bedrijfsauto","17BKH3","DAF","CF 330 FAN","20171218","20171218","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","17BRG3","DAF","CF 330 FA","20141009","20210201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BJV3","DAF","CF 330 FAG","20170823","20170823","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","19BVK3","DAF","CF 330 FA","20151030","20230609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BHF3","DAF","CF 330 FA","20160415","20160415","N.v.t.",,"containercarrier"
"Bedrijfsauto","21BGR6","DAF","CF 330 FA","20151223","20151223","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","21BHJ3","DAF","CF 330 FAN","20160616","20160616","N.v.t.",,"huifopbouw"
"Bedrijfsauto","21BHL7","DAF","CF 330 FAR","20160802","20160802","N.v.t.",,"huifopbouw"
"Bedrijfsauto","21BPN7","DAF","CF 330 FAT","20141219","20200608","N.v.t.",,"kraanwagen"
"Bedrijfsauto","21BRL7","DAF","CF 330 FAN","20150305","20210413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BFJ9","DAF","CF 330 FAN","20141124","20141124","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","22BFX6","DAF","CF 330 FAN","20150423","20150423","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","22BGF1","DAF","CF 330 FAN","20150714","20150714","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","22BGP3","DAF","CF 330 FA","20151202","20151202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BFX6","DAF","CF 330 FAN","20150423","20150423","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","23BHK7","DAF","CF 330 FA","20160712","20160712","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","24BGZ8","DAF","CF 330 FA","20160314","20160314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BHF3","DAF","CF 330 FAN","20160418","20160418","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","24BRT4","DAF","CF 330 FAN","20141023","20210708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25BHG5","DAF","CF 330 FA","20160525","20160525","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","25BRD3","DAF","CF 330 FA","20160401","20201219","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BGD9","DAF","CF 330 FA","20150701","20150701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BGZ1","DAF","CF 330 FA","20160303","20160303","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","26BHL3","DAF","CF 330 FAN","20160721","20160721","N.v.t.",,"huifopbouw"
"Bedrijfsauto","26BJL2","DAF","CF 330 FAG","20170425","20170425","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","27BFJ4","DAF","CF 330 FAN","20141111","20141111","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","27BFZ6","DAF","CF 330 FAN","20150519","20150519","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","27BKF9","DAF","CF 330 FAN","20171129","20171129","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","28BHX6","DAF","CF 330 FAN","20161206","20161206","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","28BHZ2","DAF","CF 330 FAN","20161212","20161212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","28BJX2","DAF","CF 330 FAN","20170911","20170911","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","29BFD6","DAF","CF 330 FA","20140829","20140829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BHD2","DAF","CF 330 FAN","20160331","20160331","N.v.t.",,"huifopbouw"
"Bedrijfsauto","29BHF7","DAF","CF 330 FAN","20160426","20160426","N.v.t.",,"huifopbouw"
"Bedrijfsauto","29BHT5","DAF","CF 330 FA","20161028","20161028","N.v.t.",,"containercarrier"
"Bedrijfsauto","29BHT9","DAF","CF 330 FAG","20161110","20161110","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","30BFZ2","DAF","CF 330 FAN","20150508","20150508","N.v.t.",,"huifopbouw"
"Bedrijfsauto","30BHZ2","DAF","CF 330 FAN","20161212","20161212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","30BJZ1","DAF","CF 330 FAN","20170926","20170926","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","31BHZ2","DAF","CF 330 FAN","20161212","20161212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","32BHX1","DAF","CF 330 FAN","20161201","20161201","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","32BHZ2","DAF","CF 330 FAN","20161212","20161212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","33BFV9","DAF","CF 330 FA","20150415","20150415","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","33BGB9","DAF","CF 330 FAN","20150616","20150616","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","33BGR9","DAF","CF 330 FAN","20151229","20151229","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Bedrijfsauto","33BHZ2","DAF","CF 330 FAN","20161212","20161212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","33BJJ9","DAF","CF 330 FA","20170405","20170405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BJZ1","DAF","CF 330 FAN","20170926","20170926","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","33BKH5","DAF","CF 330 FAN","20171220","20171220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BKK1","DAF","CF 330 FAN","20180119","20180119","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","33BLS5","DAF","CF 330 FAG","20181224","20181224","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","34BFZ5","DAF","CF 330 FA","20150518","20150518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BKF3","DAF","CF 330 FAN","20171117","20171117","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","34BKK9","DAF","CF 330 FAN","20180130","20180130","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","35BDZ4","DAF","CF 330 FA","20140702","20140702","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","35BJZ9","DAF","CF 330 FAN","20171006","20171006","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","35BKH2","DAF","CF 330 FAG","20171214","20171214","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","35BKH7","DAF","CF 330 FAN","20171222","20171222","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","35BRH1","DAF","CF 330 FA","20160317","20210205","N.v.t.",,"containercarrier"
"Bedrijfsauto","35BRZ8","DAF","CF 330 FAN","20150305","20210927","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BHF5","DAF","CF 330 FA","20160421","20160421","N.v.t.",,"huifopbouw"
"Bedrijfsauto","36BHF7","DAF","CF 330 FAN","20160426","20160426","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","36BHS4","DAF","CF 330 FAN","20161012","20161012","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","36BJX2","DAF","CF 330 FAG","20170907","20170907","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","37BHF3","DAF","CF 330 FA","20160419","20160419","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38BHF8","DAF","CF 330 FA","20160504","20160504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BHV1","DAF","CF 330 FA","20161114","20161114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","38BHZ1","DAF","CF 330 FA","20170102","20170102","N.v.t.",,"kipper"
"Bedrijfsauto","38BJP9","DAF","CF 330 FAN","20170615","20170615","N.v.t.",,"huifopbouw"
"Bedrijfsauto","38BTN2","DAF","CF 330 FA","20160720","20221024","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","39BJF7","DAF","CF 330 FAN","20170217","20170217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","40BDZ1","DAF","CF 330 FAN","20140623","20140623","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","40BJJ2","DAF","CF 330 FAN","20170327","20170327","N.v.t.",,"kraanwagen"
"Bedrijfsauto","40BJR8","DAF","CF 330 FAN","20170630","20170630","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","40BKD1","DAF","CF 330 FAN","20171030","20171030","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","41BHF5","DAF","CF 330 FAN","20160418","20160418","N.v.t.",,"huifopbouw"
"Bedrijfsauto","41BXP8","DAF","CF 330 FAN","20170328","20240416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BDV1","DAF","CF 330 FAN","20140502","20140502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BHT1","DAF","CF 330 FA","20161024","20161024","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","42BJJ7","DAF","CF 330 FAN","20170403","20170403","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","42BJS7","DAF","CF 330 FAN","20170714","20170714","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","42BRZ6","DAF","CF 330 FAR","20170119","20210927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BDT7","DAF","CF 330 FAN","20140424","20140424","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BFR9","DAF","CF 330 FAN","20150217","20150217","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","43BHH5","DAF","CF 330 FAN","20160601","20160601","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","43BHX8","DAF","CF 330 FA","20161212","20161212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BKK3","DAF","CF 330 FA","20180122","20180122","N.v.t.",,"containercarrier"
"Bedrijfsauto","44BDZ1","DAF","CF 330 FAN","20140623","20140623","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","44BFL2","DAF","CF 330 FAG","20141217","20141217","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","44BGD7","DAF","CF 330 FAN","20150629","20150629","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","45BHV2","DAF","CF 330 FAN","20161116","20161116","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","45BJK2","DAF","CF 330 FAN","20170410","20170410","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","45BJK6","DAF","CF 330 FA","20170419","20170419","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","46BDX6","DAF","CF 330 FAN","20140612","20140612","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46BFK7","DAF","CF 330 FAG","20141209","20141209","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","46BHF5","DAF","CF 330 FAN","20160511","20160511","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46BHG7","DAF","CF 330 FAN","20160517","20160517","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","46BHH9","DAF","CF 330 FA","20160615","20160615","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","47BGN9","DAF","CF 330 FA","20151123","20151123","N.v.t.",,"takelwagen"
"Bedrijfsauto","47BJV2","DAF","CF 330 FAN","20170822","20170822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BHJ9","DAF","CF 330 FAR","20160628","20160628","N.v.t.",,"huifopbouw"
"Bedrijfsauto","48BHR6","DAF","CF 330 FAN","20160927","20160927","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Bedrijfsauto","48BJP4","DAF","CF 330 FAG","20170606","20170606","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","49BHL7","DAF","CF 330 FAN","20160803","20160803","N.v.t.",,"huifopbouw"
"Bedrijfsauto","49BHL9","DAF","CF 330 FA","20160810","20160810","N.v.t.",,"huifopbouw"
"Bedrijfsauto","49BJJ4","DAF","CF 330 FAG","20170329","20170329","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","49BJN1","DAF","CF 330 FA","20170510","20170510","N.v.t.",,"huifopbouw"
"Bedrijfsauto","50BGN4","DAF","CF 330 FAN","20151112","20151112","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","50BHL9","DAF","CF 330 FA","20160810","20160810","N.v.t.",,"huifopbouw"
"Bedrijfsauto","51BHJ2","DAF","CF 330 FAN","20160615","20160615","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","51BHT2","DAF","CF 330 FAN","20161026","20161026","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","51BJK1","DAF","CF 330 FAG","20170407","20170407","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","51BKR4","DAF","CF 330 FAN","20180411","20180411","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","51BXG8","DAF","CF 330 FA","20151006",,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","52BFF3","DAF","CF 330 FAN","20150130","20150130","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","52BHH7","DAF","CF 330 FA","20160602","20160602","N.v.t.",,"containercarrier"
"Bedrijfsauto","52BKB1","DAF","CF 330 FAN","20171012","20171012","N.v.t.",,"huifopbouw"
"Bedrijfsauto","53BHG7","DAF","CF 330 FA","20160518","20160518","N.v.t.",,"huifopbouw"
"Bedrijfsauto","53BHN5","DAF","CF 330 FA","20160829","20160829","N.v.t.",,"containercarrier"
"Bedrijfsauto","53BJD5","DAF","CF 330 FAN","20170126","20170126","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","54BFK6","DAF","CF 330 FAG","20141208","20141208","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","54BGZ5","DAF","CF 330 FA","20160309","20160309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BHB7","DAF","CF 330 FAG","20160324","20160324","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","54BHG4","DAF","CF 330 FAN","20160511","20160511","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","54BHK8","DAF","CF 330 FAG","20160715","20160715","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","54BHN5","DAF","CF 330 FA","20160829","20160829","N.v.t.",,"containercarrier"
"Bedrijfsauto","55BHG4","DAF","CF 330 FAN","20160511","20160511","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","55BHJ2","DAF","CF 330 FAN","20160615","20160615","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","56BFS7","DAF","CF 330 FA","20150309","20150309","N.v.t.",,"huifopbouw"
"Bedrijfsauto","56BJB1","DAF","CF 330 FA","20170102","20170102","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","57BGD4","DAF","CF 330 FAN","20150623","20150623","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","57BHG8","DAF","CF 330 FAN","20160527","20160527","N.v.t.",,"huifopbouw"
"Bedrijfsauto","57BJR6","DAF","CF 330 FAN","20170623","20170623","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","57BJS9","DAF","CF 330 FAN","20170719","20170719","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","57BPL7","DAF","CF 330 FA","20150611","20200507","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BHL7","DAF","CF 330 FAN","20160802","20160802","N.v.t.",,"huifopbouw"
"Bedrijfsauto","58BHN3","DAF","CF 330 FA","20160824","20160824","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","59BHG2","DAF","CF 330 FA","20160504","20160504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BHN3","DAF","CF 330 FA","20160824","20160824","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","59BJK4","DAF","CF 330 FAG","20170413","20170413","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","60BDS1","DAF","CF 330 FAN","20140320","20140320","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","60BJN1","DAF","CF 330 FAG","20170511","20170511","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","60BJR6","DAF","CF 330 FAN","20170623","20170623","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","62BDT9","DAF","CF 330 FAG","20140416","20140416","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","62BHP5","DAF","CF 330 FAN","20160906","20160906","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","62BHS4","DAF","CF 330 FAN","20161012","20161012","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","62BJP6","DAF","CF 330 FAG","20170609","20170609","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","63BHF5","DAF","CF 330 FAN","20160422","20160422","N.v.t.",,"huifopbouw"
"Bedrijfsauto","64BFB6","DAF","CF 330 FAN","20140731","20140731","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","64BFH5","DAF","CF 330 FAN","20141023","20141023","N.v.t.",,"tankwagen"
"Bedrijfsauto","64BJJ7","DAF","CF 330 FA","20170403","20170403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","65BFV5","DAF","CF 330 FA","20150408","20150408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BHV1","DAF","CF 330 FA","20161114","20161114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BJJ7","DAF","CF 330 FA","20170403","20170403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","65BJT2","DAF","CF 330 FAN","20170725","20170725","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","65BKK5","DAF","CF 330 FAN","20180124","20180124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BHD3","DAF","CF 330 FAN","20160329","20160329","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","66BHT2","DAF","CF 330 FAN","20161027","20161027","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","66BJH6","DAF","CF 330 FAN","20170317","20170317","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","66BJJ7","DAF","CF 330 FA","20170403","20170403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","67BGX5","DAF","CF 330 FA","20160224","20160224","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","67BJB8","DAF","CF 330 FA","20170117","20170117","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","67BJJ7","DAF","CF 330 FA","20170403","20170403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","67BJT1","DAF","CF 330 FAN","20170721","20170721","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","68BGD7","DAF","CF 330 FAN","20150630","20150630","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","68BHP6","DAF","CF 330 FA","20160914","20160914","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","69BHF4","DAF","CF 330 FAN","20160421","20160421","N.v.t.",,"kipper"
"Bedrijfsauto","69BHZ3","DAF","CF 330 FAN","20161219","20161219","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","69BJK7","DAF","CF 330 FA","20170419","20170419","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","70BHZ7","DAF","CF 330 FAN","20161227","20161227","N.v.t.",,"tankwagen"
"Bedrijfsauto","70BJH6","DAF","CF 330 FA","20170315","20170315","N.v.t.",,"containercarrier"
"Bedrijfsauto","70BJL5","DAF","CF 330 FAG","20170502","20170502","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","70BJZ5","DAF","CF 330 FAG","20170928","20170928","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","71BDV8","DAF","CF 330 FAN","20140521","20140521","N.v.t.",,"huifopbouw"
"Bedrijfsauto","71BHG5","DAF","CF 330 FA","20160513","20160513","N.v.t.",,"huifopbouw"
"Bedrijfsauto","72BDX4","DAF","CF 330 FAN","20140618","20140618","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","72BFJ6","DAF","CF 330 FAN","20141118","20141118","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","72BGV3","DAF","CF 330 FAN","20160208","20160208","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","72BHV4","DAF","CF 330 FA","20161121","20161121","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","72BJH4","DAF","CF 330 FAN","20160621","20170313","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","74BFZ8","DAF","CF 330 FAN","20150526","20150526","N.v.t.",,"huifopbouw"
"Bedrijfsauto","74BGH6","DAF","CF 330 FAN","20150902","20150902","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","74BJD6","DAF","CF 330 FAN","20170130","20170130","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","74BJR9","DAF","CF 330 FAN","20170703","20170703","N.v.t.",,"huifopbouw"
"Bedrijfsauto","75BFL5","DAF","CF 330 FAN","20141223","20141223","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","75BFN3","DAF","CF 330 FAT","20150108","20150108","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","75BGB8","DAF","CF 330 FAN","20150615","20150615","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","75BJR6","DAF","CF 330 FAN","20170629","20170629","N.v.t.",,"kipper"
"Bedrijfsauto","76BDK9","DAF","CF 330 FA","20131212","20131212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BDX2","DAF","CF 330 FAN","20140602","20140602","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","76BDX9","DAF","CF 330 FAN","20140620","20140620","N.v.t.",,"vuilniswagen"
