"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZVH2","FIAT","500 ABARTH","20120424","20130812","ROOD","26155","hatchback"
"Personenauto","18THR6","FIAT","500 ABARTH","20110518","20120127","GRIJS","28344","hatchback"
"Personenauto","21SJX9","FIAT","500 ABARTH","20081118","20111020","WIT",,"hatchback"
"Personenauto","23SJD8","FIAT","500 ABARTH","20111003","20111003","WIT","27181","hatchback"
"Personenauto","27LJV5","FIAT","500 ABARTH","20100528","20100528","WIT","23215","hatchback"
"Personenauto","3TFT19","FIAT","500 ABARTH","20110214","20140213","WIT","24624","hatchback"
"Personenauto","60XFP5","FIAT","500 ABARTH","20120531","20120531","GRIJS","27949","hatchback"
"Personenauto","63KTK5","FIAT","500 ABARTH","20100301","20100301","ZWART","24383","hatchback"
"Personenauto","6SKL13","FIAT","500 ABARTH","20130909","20131022","ZWART","30365","hatchback"
"Personenauto","70GZZ6","FIAT","500 ABARTH","20081011","20081011","GRIJS",,"hatchback"
"Personenauto","7ZPS53","FIAT","500 ABARTH","20150227","20150227","ROOD","32545","hatchback"
"Personenauto","82HPV5","FIAT","500 ABARTH","20090130","20090130","WIT","23713","hatchback"
"Personenauto","99LZD2","FIAT","500 ABARTH","20100719","20100719","ZWART","29440","hatchback"
"Personenauto","G051HP","FIAT","500 ABARTH","20110531","20200414","GRIJS","27449","hatchback"
"Personenauto","G263DH","FIAT","500 ABARTH","20150630","20190828","ZWART","33077","hatchback"
"Personenauto","G423RV","FIAT","500 ABARTH","20100531","20200928","GRIJS","24088","hatchback"
"Personenauto","GS697K","FIAT","500 ABARTH","20090423","20150912","ROOD",,"hatchback"
"Personenauto","GV322P","FIAT","500 ABARTH","20080930","20150826","WIT","21990","hatchback"
"Personenauto","H274NZ","FIAT","500 ABARTH","20090227","20200316","GRIJS",,"hatchback"
"Personenauto","H740PD","FIAT","500 ABARTH","20110426","20200320","ROOD","22425","hatchback"
"Personenauto","H821SR","FIAT","500 ABARTH","20081209","20200602","WIT",,"hatchback"
"Personenauto","HJ246L","FIAT","500 ABARTH","20100331","20160115","WIT","12995","hatchback"
"Personenauto","J584ZN","FIAT","500 ABARTH","20130419","20201111","ROOD","26560","hatchback"
"Personenauto","J614ZH","FIAT","500 ABARTH","20110224","20210102","ZWART","25383","hatchback"
"Personenauto","J702ZN","FIAT","500 ABARTH","20111004","20210213","WIT","22425","hatchback"
"Personenauto","JN224J","FIAT","500 ABARTH","20130327","20160429","GRIJS","28165","hatchback"
"Personenauto","JZ191Z","FIAT","500 ABARTH","20160728","20160728","ROOD","33585","hatchback"
"Personenauto","K293BP","FIAT","500 ABARTH","20110217","20201204","WIT","26149","hatchback"
"Personenauto","KD293K","FIAT","500 ABARTH","20111024","20160801","ROOD","22425","hatchback"
"Personenauto","KH010J","FIAT","500 ABARTH","20090226","20160902","GRIJS",,"hatchback"
"Personenauto","KK671B","FIAT","500 ABARTH","20130301","20161019","WIT","23154","hatchback"
"Personenauto","KN266L","FIAT","500 ABARTH","20091119","20161014","ROOD",,"hatchback"
"Personenauto","L203GF","FIAT","500 ABARTH","20090403","20210625","WIT",,"hatchback"
"Personenauto","L626SJ","FIAT","500 ABARTH","20140521","20210716","WIT","39726","hatchback"
"Personenauto","N317FH","FIAT","500 ABARTH","20111102","20220416","ZWART","26602","hatchback"
"Personenauto","N334RF","FIAT","500 ABARTH","20110607","20220610","GRIJS","25943","hatchback"
"Personenauto","N473LG","FIAT","500 ABARTH","20101126","20220924","WIT","27340","hatchback"
"Personenauto","N538TK","FIAT","500 ABARTH","20140807","20220920","BLAUW","32840","hatchback"
"Personenauto","N713SG","FIAT","500 ABARTH","20100727","20220120","GRIJS","28139","hatchback"
"Personenauto","NN126G","FIAT","500 ABARTH","20140722","20180606","BLAUW","22948","hatchback"
"Personenauto","NS797F","FIAT","500 ABARTH","20100623","20170810","GRIJS","25839","hatchback"
"Personenauto","P258FG","FIAT","500 ABARTH","20140528","20220720","ZWART","29940","hatchback"
"Personenauto","P385RR","FIAT","500 ABARTH","20100316","20220628","ZWART","23289","hatchback"
"Personenauto","P470FG","FIAT","500 ABARTH","20110117","20220218","WIT","28349","hatchback"
"Personenauto","PD067L","FIAT","500 ABARTH","20110405","20170602","ZWART","22425","hatchback"
"Personenauto","PN874H","FIAT","500 ABARTH","20170731","20170731","ROOD","37979","hatchback"
"Personenauto","PT985T","FIAT","500 ABARTH","20170922","20170922","GRIJS","29945","hatchback"
"Personenauto","RL133L","FIAT","500 ABARTH","20081007","20171221","GRIJS",,"hatchback"
"Personenauto","RR957J","FIAT","500 ABARTH","20180102","20180102","ROOD","35289","hatchback"
"Personenauto","RT958J","FIAT","500 ABARTH","20081022","20180126","WIT",,"hatchback"
"Personenauto","S909RJ","FIAT","500 ABARTH","20110712","20230324","BLAUW","28431","hatchback"
"Personenauto","SP194H","FIAT","500 ABARTH","20180518","20180518","GRIJS","35659","hatchback"
"Personenauto","XK824P","FIAT","500 ABARTH","20130228","20190118","WIT","32369","cabriolet"
"Personenauto","XP268V","FIAT","500 ABARTH","20120511","20190926","ROOD","23699","hatchback"
"Personenauto","XS891D","FIAT","500 ABARTH","20150203","20190318","WIT","23998","hatchback"
"Personenauto","XS913P","FIAT","500 ABARTH","20130829","20190523","ZWART","24890","hatchback"
"Personenauto","XV261K","FIAT","500 ABARTH","20130930","20190322","GRIJS","34253","hatchback"
