"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04VJFR","OPEL","ASTRA-G-VAN X1.7DTL","19990722","19990722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VNFF","OPEL","ASTRA-G-VAN X1.7DTL","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VGZJ","OPEL","ASTRA-G-VAN X1.7DTL","19990428","19990428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VLNR","OPEL","ASTRA-G-VAN X1.7DTL","19991117","19991117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VSPN","OPEL","ASTRA-G-VAN X1.7DTL AC","20001020","20001020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VTKX","OPEL","ASTRA-G-VAN X1.7DTL","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VHRG","OPEL","ASTRA-G-VAN X1.7DTL","19990614","19990614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VHBV","OPEL","ASTRA-G-VAN X1.7DTL","19990505","19990505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VGXZ","OPEL","ASTRA-G-VAN X1.7DTL","19990526","19990526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VNFD","OPEL","ASTRA-G-VAN X1.7DTL","20000110","20000110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VLHB","OPEL","ASTRA-G-VAN X1.7DTL","19991022","19991022","N.v.t.",,"gesloten opbouw"
