"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VKN2","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20250222","20071022","8829","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2088","2810","2188","700",,"19971114","20071022","Geen verstrekking in Open Data",,"Ja",,"722",,"2000","2000",,,"4",,,,,"178","N1",,,"r. watergoot","2810",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2007-10-22T00:00:00.000","1997-11-14T00:00:00.000","2007-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDBH","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20241228","20020329","11890","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2160","2890","2260","700",,"20010319","20020328","Geen verstrekking in Open Data",,"Ja",,"730",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2890",,,,,,,"0.05","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2002-03-29T00:00:00.000","2001-03-19T00:00:00.000","2002-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VTD7","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20250303","20080703","11516","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","1804","3000","1904","750",,"20070611","20080703","Geen verstrekking in Open Data",,"Ja",,"1196",,"2500","2500",,,"4",,,,,"190","N1",,,"schutbord","3000",,,,,,,"0.07","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2008-07-03T00:00:00.000","2007-06-11T00:00:00.000","2008-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VJNG","Bedrijfsauto","VOLKSWAGEN","70XOBL CALIFORNIA","20250605","20240417","6011","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2120","2590","2220","700",,"19910128","19990819","Geen verstrekking in Open Data",,"Nee",,"470",,"1910",,,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2590",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2024-04-17T00:00:00.000","1991-01-28T00:00:00.000","1999-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VPP6","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20240604","20180524","6625","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","2000","2500","2100","700",,"19910729","20080402","Geen verstrekking in Open Data",,"Ja",,"500",,"1910","1910",,,"4",,,,,"184","N1",,,"r. watergoot","2500",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2018-05-24T00:00:00.000","1991-07-29T00:00:00.000","2008-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VZX2","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20250329","20180127","8056","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2088","2810","2188","700",,"19990504","20090314","Geen verstrekking in Open Data",,"Ja",,"722",,"2000","2000",,,"4",,,,,"182","N1",,,"r. watergoot by motorruimte","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2018-01-27T00:00:00.000","1999-05-04T00:00:00.000","2009-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBB22","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20240813","20240207","6899","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","2280","2810","2380",,,"19960329","20090312","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"184","N1",,,"watergoot r.","2810",,,,,,,"0.02","333","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2024-02-07T00:00:00.000","1996-03-29T00:00:00.000","2009-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VVT8","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20260330","20160906","6866","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","1968","2500","2068","700",,"19920324","20081004","Geen verstrekking in Open Data",,"Ja",,"532",,"2000","2000",,,"4",,,,,"184","N1",,,"r. watergoot","2500",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-30T00:00:00.000","2016-09-06T00:00:00.000","1992-03-24T00:00:00.000","2008-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VFK2","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20240512","20240425","7286","kampeerwagen","4","N.v.t.","N.v.t.","4","1896","1940","2810","2040","700",,"19940617","20070301","Geen verstrekking in Open Data",,"Ja",,"870",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.02","293","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2024-04-25T00:00:00.000","1994-06-17T00:00:00.000","2007-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VBS8","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20260501","20210718","7280","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","1960","2810","2060","700",,"19940328","20061201","Geen verstrekking in Open Data",,"Ja",,"850",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2026-05-01T00:00:00.000","2021-07-18T00:00:00.000","1994-03-28T00:00:00.000","2006-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
