"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BBDT02","DAF","FA 2105 DH 445","19830201","19940309","N.v.t.",,"speciale groep"
"Bedrijfsauto","BBLZ86","DAF","YA 4440 DT 405","19830228","19940909","N.v.t.",,"speciale groep"
"Bedrijfsauto","BK75YB","DAF","FT 2105 DHTD 445","19850102","19850102","N.v.t.",,"speciale groep"
"Bedrijfsauto","BT94ZG","DAF","FA 900 BDT 445","19870106","19870106","N.v.t.",,"speciale groep"
"Bedrijfsauto","VV12VP","DAF","FA 2105 DH 445","19820630","19930729","N.v.t.",,"speciale groep"
"Bedrijfsauto","VV17KT","DAF","FA 2105 DH 445","19830321","19930601","N.v.t.",,"speciale groep"
"Bedrijfsauto","VV21ZX","DAF","FA 2105 DH 445","19830503","19930906","N.v.t.",,"speciale groep"
"Bedrijfsauto","VV35NX","DAF","FA 2105 DH 445","19820630","19930618","N.v.t.",,"speciale groep"
"Bedrijfsauto","VV37NX","DAF","FA 2105 DH 445","19830630","19930618","N.v.t.",,"speciale groep"
"Bedrijfsauto","VX74PL","DAF","FA 2505 DH 445","19820630","19931124","N.v.t.",,"speciale groep"
