"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0606AJ","MERCEDES-BENZ","220 SE","19651008","19651008","GRIJS",,"Niet geregistreerd"
"Personenauto","06HDBP","MERCEDES-BENZ","C 220 SEDAN","19940506","20010607","ROOD",,"sedan"
"Personenauto","08SBKX","MERCEDES-BENZ","E 220 SEDAN E2","19940204","20051103","BEIGE",,"sedan"
"Personenauto","0940AF","MERCEDES-BENZ","220 SE","19660105","19660105","ROOD",,"Niet geregistreerd"
"Personenauto","1XPH06","MERCEDES-BENZ","C 220 SEDAN","19940422","20141004","GROEN",,"sedan"
"Personenauto","22HNKR","MERCEDES-BENZ","E 220 SEDAN","19940422","20011002","ROOD",,"sedan"
"Personenauto","2XXP35","MERCEDES-BENZ","E 220 SEDAN E2","19930913","20141114","GRIJS",,"sedan"
"Personenauto","30RD15","MERCEDES-BENZ","220 SE","19740712","19740712","GRIJS",,"Niet geregistreerd"
"Personenauto","33ZFX8","MERCEDES-BENZ","E 220 SEDAN","19921105","20121025","ZWART",,"sedan"
"Personenauto","3584AF","MERCEDES-BENZ","220 SE","19651022","19651022","GROEN",,"Niet geregistreerd"
"Personenauto","40LKJF","MERCEDES-BENZ","C 220 SEDAN","19940117","20030618","ZWART",,"sedan"
"Personenauto","41TXJV","MERCEDES-BENZ","C 220 SEDAN","19941027","20070223","GRIJS",,"sedan"
"Personenauto","42HXSN","MERCEDES-BENZ","C 220 SEDAN","19940725","20020109","BRUIN",,"sedan"
"Personenauto","42NHH8","MERCEDES-BENZ","E 220 SEDAN E2","19931230","20100906","GRIJS",,"sedan"
"Personenauto","43FRVT","MERCEDES-BENZ","E 220 SEDAN","19930525","20000605","PAARS",,"sedan"
"Personenauto","43ZHNZ","MERCEDES-BENZ","C 220 SEDAN","19940323","20080304","GRIJS",,"sedan"
"Personenauto","48NBVL","MERCEDES-BENZ","C 220 SEDAN","19951018","20030716","GRIJS",,"sedan"
"Personenauto","51TGSJ","MERCEDES-BENZ","C 220 SEDAN","19950511","20060825","ZWART",,"sedan"
"Personenauto","5385GH","MERCEDES-BENZ","220 SE","19630630","19690422","WIT",,"Niet geregistreerd"
"Personenauto","53JRDN","MERCEDES-BENZ","C 220 SEDAN","19940105","20020705","GRIJS",,"sedan"
"Personenauto","63GTVJ","MERCEDES-BENZ","C 220 SEDAN","19941117","20010427","BRUIN",,"sedan"
"Personenauto","73TKBP","MERCEDES-BENZ","E 220 SEDAN E2","19930602","20061018","GRIJS",,"sedan"
"Personenauto","7420EJ","MERCEDES-BENZ","220 SE","19640630","19670919","WIT",,"Niet geregistreerd"
"Personenauto","75JJN4","MERCEDES-BENZ","E 220 SEDAN E2","19940803","20090605","BLAUW",,"sedan"
"Personenauto","81AP92","MERCEDES-BENZ","220 SE","19600630","19731205","CREME",,"Niet geregistreerd"
"Personenauto","81FPGB","MERCEDES-BENZ","C 220 SEDAN","19931123","20000610","GRIJS",,"sedan"
"Personenauto","8292FG","MERCEDES-BENZ","220 SE","19680402","19680402","WIT",,"Niet geregistreerd"
"Personenauto","93JJJP","MERCEDES-BENZ","E 220 SEDAN E2","19950517","20020423","ROOD",,"sedan"
"Personenauto","9554EE","MERCEDES-BENZ","220 SE","19670710","19670710","BRUIN",,"Niet geregistreerd"
"Personenauto","9SBJ60","MERCEDES-BENZ","C 220 SEDAN","19931201","20130902","GRIJS",,"sedan"
"Personenauto","9THX29","MERCEDES-BENZ","E 220 SEDAN","19930914","20140321","BRUIN",,"sedan"
"Personenauto","AE0345","MERCEDES-BENZ","220 SE","19630228","19980713","GROEN",,"Niet geregistreerd"
"Personenauto","AE0361","MERCEDES-BENZ","220 SE","19650228","19980710","BLAUW",,"cabriolet"
"Personenauto","AE0684","MERCEDES-BENZ","220 SE","19590630","19980727","ZWART",,"Niet geregistreerd"
"Personenauto","AE1058","MERCEDES-BENZ","220 SE","19640316","19990510","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2114","MERCEDES-BENZ","220 SE","19630228","19981009","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2676","MERCEDES-BENZ","220 SE CABRIOLET","19610201","19990202","ROOD",,"cabriolet"
"Personenauto","AE3704","MERCEDES-BENZ","220 SE","19650630","19990114","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3887","MERCEDES-BENZ","220 SE","19640430","19990121","GROEN",,"Niet geregistreerd"
"Personenauto","AE3965","MERCEDES-BENZ","220 SE","19650708","19990212","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4556","MERCEDES-BENZ","220 SE","19650228","19990310","ZWART",,"coupe"
"Personenauto","AE5058","MERCEDES-BENZ","220 SE","19640228","19990417","WIT",,"Niet geregistreerd"
"Personenauto","AE5197","MERCEDES-BENZ","220 SE","19640401","19990621","WIT",,"coupe"
"Personenauto","AE5646","MERCEDES-BENZ","220 SE","19650630","19990525","GRIJS",,"sedan"
"Personenauto","AE5931","MERCEDES-BENZ","220 SE","19600630","19990603","BLAUW",,"cabriolet"
"Personenauto","AE6715","MERCEDES-BENZ","220 SE","19620228","19990622","WIT",,"Niet geregistreerd"
"Personenauto","AE7812","MERCEDES-BENZ","220 SE","19630428","19990810","ZWART",,"cabriolet"
"Personenauto","AE8768","MERCEDES-BENZ","220 SE","19640228","19990928","BLAUW",,"sedan"
"Personenauto","AE8826","MERCEDES-BENZ","220 SE CABRIOLET","19600228","20000105","WIT",,"cabriolet"
"Personenauto","AE9194","MERCEDES-BENZ","220 SE","19610509","19991022","GEEL",,"coupe"
"Personenauto","AE9321","MERCEDES-BENZ","220 SE","19630131","19991108","GRIJS",,"coupe"
"Personenauto","AE9612","MERCEDES-BENZ","220 SE","19660228","19991116","WIT",,"coupe"
"Personenauto","AE9621","MERCEDES-BENZ","220 SE","19641104","19991111","ZWART",,"sedan"
"Personenauto","AE9927","MERCEDES-BENZ","220 SE","19640101","20000106","BLAUW",,"sedan"
"Personenauto","AH0380","MERCEDES-BENZ","220 SE","19650602","19991229","GRIJS",,"coupe"
"Personenauto","AH0974","MERCEDES-BENZ","220 SE","19650621","20001123","BEIGE",,"sedan"
"Personenauto","AH1832","MERCEDES-BENZ","220 SE B COUPE","19640101","20000727","GRIJS",,"cabriolet"
"Personenauto","AH2156","MERCEDES-BENZ","220 SE CABRIOLET","19580630","20000516","ROOD",,"cabriolet"
"Personenauto","AH2656","MERCEDES-BENZ","220 SE","19640131","20000531","WIT",,"Niet geregistreerd"
"Personenauto","AH3018","MERCEDES-BENZ","220 SE 1C","19630328","20000616","GROEN",,"coupe"
"Personenauto","AH3327","MERCEDES-BENZ","220 SE","19621213","20000627","GRIJS",,"Niet geregistreerd"
"Personenauto","AH3701","MERCEDES-BENZ","220 SE","19580228","20000718","GEEL",,"cabriolet"
"Personenauto","AH4700","MERCEDES-BENZ","220 SE","19610811","20001229","GRIJS",,"sedan"
"Personenauto","AH4805","MERCEDES-BENZ","220 SEC","19640218","20000926","GRIJS",,"coupe"
"Personenauto","AH5189","MERCEDES-BENZ","220 SE","19640401","20010123","ZWART",,"Niet geregistreerd"
"Personenauto","AH6184","MERCEDES-BENZ","220 SE","19650531","20010129","BRUIN",,"Niet geregistreerd"
"Personenauto","AH6247","MERCEDES-BENZ","220 SE","19630717","20010112","GRIJS",,"coupe"
"Personenauto","AH6408","MERCEDES-BENZ","220 SE","19631209","20010201","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6701","MERCEDES-BENZ","220 SE","19631219","20010227","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7097","MERCEDES-BENZ","220 SE","19611201","20010904","WIT",,"Niet geregistreerd"
"Personenauto","AH7782","MERCEDES-BENZ","220 SE","19650621","20010614","ZWART",,"sedan"
"Personenauto","AH8417","MERCEDES-BENZ","220 SE 51C CABRIOLET","19620704","20010702","GRIJS",,"cabriolet"
"Personenauto","AH8795","MERCEDES-BENZ","220 SE","19600228","20020506","GRIJS",,"cabriolet"
"Personenauto","AH8815","MERCEDES-BENZ","220 SE","19610717","20010831","GRIJS",,"sedan"
"Personenauto","AH9284","MERCEDES-BENZ","220 SE AUTOMATIC","19650217","20010922","BEIGE",,"sedan"
"Personenauto","AL0118","MERCEDES-BENZ","220 SE","19620721","20011123","GROEN",,"Niet geregistreerd"
"Personenauto","AL0800","MERCEDES-BENZ","220 SE","19640321","20020204","GRIJS",,"sedan"
"Personenauto","AL1145","MERCEDES-BENZ","220 SE B/C","19630902","20020318","BLAUW",,"cabriolet"
"Personenauto","AL2329","MERCEDES-BENZ","220 SEB/C","19630213","20020725","GRIJS",,"cabriolet"
"Personenauto","AL2712","MERCEDES-BENZ","220 SE CABRIOLET","19590101","20061124","GRIJS",,"cabriolet"
"Personenauto","AL3027","MERCEDES-BENZ","220 SE","19650330","20040213","WIT",,"cabriolet"
"Personenauto","AL3473","MERCEDES-BENZ","220 SE","19610912","20021231","GRIJS",,"sedan"
"Personenauto","AL3985","MERCEDES-BENZ","220 SEB","19620202","20030303","GRIJS",,"sedan"
"Personenauto","AL4398","MERCEDES-BENZ","220 SE","19650228","20030510","WIT",,"cabriolet"
"Personenauto","AL4521","MERCEDES-BENZ","220 SE","19610801","20030628","BLAUW",,"coupe"
"Personenauto","AL4951","MERCEDES-BENZ","220 SE","19610228","20030630","GEEL",,"cabriolet"
"Personenauto","AL5152","MERCEDES-BENZ","220 SE PONTON","19600228","20030728","ROOD",,"cabriolet"
"Personenauto","AL5594","MERCEDES-BENZ","220 SE","19631219","20031122","ZWART",,"sedan"
"Personenauto","AL6288","MERCEDES-BENZ","220 SE","19640630","20040130","BLAUW",,"coupe"
"Personenauto","AL7595","MERCEDES-BENZ","220 SE","19620228","20040817","BLAUW",,"cabriolet"
"Personenauto","AL9066","MERCEDES-BENZ","220 SE","19650228","20050514","BRUIN",,"cabriolet"
"Personenauto","AL9875","MERCEDES-BENZ","220 SE","19640101","20050831","ZWART",,"coupe"
"Personenauto","AM0880","MERCEDES-BENZ","220 SEB","19640421","20060412","GRIJS",,"sedan"
"Personenauto","AM3651","MERCEDES-BENZ","220 SE","19650218","20070626","WIT",,"sedan"
"Personenauto","AM5849","MERCEDES-BENZ","220 SE","19600701","20080619","BLAUW",,"cabriolet"
"Personenauto","AM6704","MERCEDES-BENZ","220 SEB","19630228","20081013","GRIJS",,"cabriolet"
"Personenauto","AM6710","MERCEDES-BENZ","220 SE","19640228","20081014","BEIGE",,"sedan"
"Personenauto","AM6882","MERCEDES-BENZ","220 SE B/CABRIOLET","19630301","20081112","BLAUW",,"cabriolet"
"Personenauto","AM7641","MERCEDES-BENZ","220 SEB","19591104","20090414","ZWART",,"sedan"
"Personenauto","AM9137","MERCEDES-BENZ","220 SE","19630716","20091113","ROOD",,"coupe"
"Personenauto","AM9549","MERCEDES-BENZ","220 SE","19640630","20100308","ROOD",,"cabriolet"
"Personenauto","AR0453","MERCEDES-BENZ","220 SE","19580630","20100714","BRUIN",,"cabriolet"
"Personenauto","AR1062","MERCEDES-BENZ","220 SE","19650104","20101022","BEIGE",,"sedan"
"Personenauto","AR3201","MERCEDES-BENZ","220 SE","19600228","20111105","BLAUW",,"cabriolet"
"Personenauto","AR3467","MERCEDES-BENZ","220 SE","19650630","20121228","GEEL",,"coupe"
"Personenauto","AR4492","MERCEDES-BENZ","220 SE","19640228","20120706","BLAUW",,"cabriolet"
"Personenauto","AR5309","MERCEDES-BENZ","220 SE B","19631119","20121227","ZWART",,"sedan"
"Personenauto","AR5338","MERCEDES-BENZ","220 SE","19590228","20130104","GEEL",,"sedan"
"Personenauto","AR5907","MERCEDES-BENZ","220 SE","19650228","20130523","GROEN",,"coupe"
"Personenauto","AR6439","MERCEDES-BENZ","220 SE","19590630","20130827","ROOD",,"coupe"
"Personenauto","AR9533","MERCEDES-BENZ","220 SE","19650228","20150601","ROOD",,"coupe"
"Personenauto","AR9759","MERCEDES-BENZ","220 SE","19620915","20150630","WIT",,"cabriolet"
"Personenauto","DE1555","MERCEDES-BENZ","220 SE COUPE AUTOMATIC","19650630","19851203","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1823","MERCEDES-BENZ","220 SE","19640630","19880720","BRUIN",,"Niet geregistreerd"
"Personenauto","DE1919","MERCEDES-BENZ","220 SE","19630630","19880907","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2880","MERCEDES-BENZ","220 SEB CABRIOLET","19620630","19881219","GROEN",,"Niet geregistreerd"
"Personenauto","DE4117","MERCEDES-BENZ","220 SE B/C","19640630","19820817","ROOD",,"Niet geregistreerd"
"Personenauto","DE4296","MERCEDES-BENZ","220 SE","19630630","19890913","WIT",,"Niet geregistreerd"
"Personenauto","DE5633","MERCEDES-BENZ","220 SE","19650630","19851120","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6378","MERCEDES-BENZ","220 SE CABRIOLET","19620630","19930921","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8407","MERCEDES-BENZ","220 SEC","19600630","19970513","ZWART",,"Niet geregistreerd"
"Personenauto","DH0383","MERCEDES-BENZ","220 SE","19660630","19921229","WIT",,"Niet geregistreerd"
"Personenauto","DH0671","MERCEDES-BENZ","220 SE","19670630","19920225","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2656","MERCEDES-BENZ","220 SE","19640630","19920924","WIT",,"Niet geregistreerd"
"Personenauto","DH4333","MERCEDES-BENZ","220 SE","19650701","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","DH4775","MERCEDES-BENZ","220 SE AUTOMAAT","19640630","19930519","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4865","MERCEDES-BENZ","220 SE","19630916","19930607","BLAUW",,"cabriolet"
"Personenauto","DH6015","MERCEDES-BENZ","220 SE COUPE","19590228","19930823","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6562","MERCEDES-BENZ","220 SE","19640915","19931008","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7610","MERCEDES-BENZ","220 SE","19650726","19941219","WIT",,"Niet geregistreerd"
"Personenauto","DH8316","MERCEDES-BENZ","220 SE","19630115","19940419","GROEN",,"Niet geregistreerd"
"Personenauto","DH9515","MERCEDES-BENZ","220 SE AUT","19660228","19940704","CREME",,"Niet geregistreerd"
"Personenauto","DL0195","MERCEDES-BENZ","220 SE","19630612","19940902","WIT",,"Niet geregistreerd"
"Personenauto","DL0684","MERCEDES-BENZ","220 SEB","19640506","19940929","WIT",,"Niet geregistreerd"
"Personenauto","DL1898","MERCEDES-BENZ","220 SE","19600228","19941228","WIT",,"Niet geregistreerd"
"Personenauto","DL3203","MERCEDES-BENZ","220 SEB","19660228","19970730","CREME",,"Niet geregistreerd"
"Personenauto","DL3320","MERCEDES-BENZ","220 SE AUTOMATIC","19620630","19950511","WIT",,"cabriolet"
"Personenauto","DL3561","MERCEDES-BENZ","220 SE","19660228","19950515","BRUIN",,"Niet geregistreerd"
"Personenauto","DL3569","MERCEDES-BENZ","220 SE","19630419","19950512","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4719","MERCEDES-BENZ","220 SEC","19641112","19950705","WIT",,"Niet geregistreerd"
"Personenauto","DL6041","MERCEDES-BENZ","220 SEB-C","19640429","19950906","WIT",,"Niet geregistreerd"
"Personenauto","DL6305","MERCEDES-BENZ","220 SEB/C","19640918","19950914","WIT",,"Niet geregistreerd"
"Personenauto","DL7038","MERCEDES-BENZ","220 SEC","19650803","19951020","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8765","MERCEDES-BENZ","220 SE","19610502","19960807","ZWART",,"Niet geregistreerd"
"Personenauto","DL9173","MERCEDES-BENZ","220 SE","19610228","19960920","GROEN",,"Niet geregistreerd"
"Personenauto","DL9620","MERCEDES-BENZ","220 SE","19631030","19960729","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0077","MERCEDES-BENZ","220 SE","19651129","19960307","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0626","MERCEDES-BENZ","220 SE","19640831","19960328","WIT",,"Niet geregistreerd"
"Personenauto","DM1147","MERCEDES-BENZ","220 SE","19630712","19960531","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1283","MERCEDES-BENZ","220 SE","19620228","19960525","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1382","MERCEDES-BENZ","220 SEC","19630812","19960509","WIT",,"Niet geregistreerd"
"Personenauto","DM3910","MERCEDES-BENZ","220 SE","19650228","19960729","WIT",,"Niet geregistreerd"
"Personenauto","DM4001","MERCEDES-BENZ","220 SE 6","19640207","19980626","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4584","MERCEDES-BENZ","220 SE","19670601","19960912","WIT",,"Niet geregistreerd"
"Personenauto","DM5049","MERCEDES-BENZ","220 SEB COUPE","19630701","19960913","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5251","MERCEDES-BENZ","220 SE","19631010","19960918","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6054","MERCEDES-BENZ","220 SE","19620327","19961015","GRIJS",,"coupe"
"Personenauto","DM7498","MERCEDES-BENZ","220 SE","19620604","19970228","WIT",,"Niet geregistreerd"
"Personenauto","DM7736","MERCEDES-BENZ","220 SE AUTOMATIC","19650715","19961219","ZWART",,"Niet geregistreerd"
"Personenauto","DM7813","MERCEDES-BENZ","220 SE","19650228","19970114","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8624","MERCEDES-BENZ","220 SE","19620701","19970219","BEIGE",,"Niet geregistreerd"
"Personenauto","DM9634","MERCEDES-BENZ","220 SE","19590424","19970407","WIT",,"Niet geregistreerd"
"Personenauto","DM9753","MERCEDES-BENZ","220 SE","19620301","19980124","WIT",,"Niet geregistreerd"
"Personenauto","DR0236","MERCEDES-BENZ","220 SE","19620228","19970523","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1268","MERCEDES-BENZ","220 SE","19640228","19970716","BEIGE",,"Niet geregistreerd"
"Personenauto","DR1643","MERCEDES-BENZ","220 SEB/COUPE","19630328","19970623","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2637","MERCEDES-BENZ","220 SE","19640501","19970725","GROEN",,"Niet geregistreerd"
"Personenauto","DR3630","MERCEDES-BENZ","220 SE","19610102","19970908","GEEL",,"Niet geregistreerd"
"Personenauto","DR3660","MERCEDES-BENZ","220 SE","19631031","19970908","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3799","MERCEDES-BENZ","220 SE","19620228","19990118","ROOD",,"Niet geregistreerd"
"Personenauto","DR4192","MERCEDES-BENZ","220 SE","19630730","19970924","WIT",,"cabriolet"
"Personenauto","DR4225","MERCEDES-BENZ","220 SE","19610630","19971002","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4340","MERCEDES-BENZ","220 SE","19630228","19971025","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7597","MERCEDES-BENZ","220 SE","19640526","19980320","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8517","MERCEDES-BENZ","220 SE","19620220","19990406","WIT",,"Niet geregistreerd"
"Personenauto","DR9152","MERCEDES-BENZ","220 SE CABRIOLET","19600630","19980604","BRUIN",,"cabriolet"
"Personenauto","DT2957","MERCEDES-BENZ","220 SE","19600803","19600803","BLAUW",,"cabriolet"
"Personenauto","DT4035","MERCEDES-BENZ","220 SE","19600813","19600813","BEIGE",,"Niet geregistreerd"
"Personenauto","DX0972","MERCEDES-BENZ","220 SE","19600921","19600921","WIT",,"Niet geregistreerd"
"Personenauto","DZ0266","MERCEDES-BENZ","220 SE","19600228","20150924","ROOD",,"cabriolet"
"Personenauto","DZ1273","MERCEDES-BENZ","220 SE","19600101","20160506","ROOD",,"cabriolet"
"Personenauto","DZ1295","MERCEDES-BENZ","220 SEB","19650101","20160502","ZWART",,"sedan"
"Personenauto","DZ1328","MERCEDES-BENZ","220 SE","19620703","20160514","BLAUW",,"sedan"
"Personenauto","DZ1932","MERCEDES-BENZ","220 SE","19660701","20160808","GRIJS",,"cabriolet"
"Personenauto","DZ2837","MERCEDES-BENZ","220 SE","19610504","20170124","BLAUW",,"sedan"
"Personenauto","DZ3253","MERCEDES-BENZ","220 SE","19640630","20170420","ZWART",,"sedan"
"Personenauto","DZ4791","MERCEDES-BENZ","220 SE","19630619","20180105","ROOD",,"sedan"
"Personenauto","DZ5632","MERCEDES-BENZ","220 SE","19601106","20180606","BLAUW",,"cabriolet"
"Personenauto","DZ6375","MERCEDES-BENZ","220 SE","19600228","20180924","BLAUW",,"sedan"
"Personenauto","DZ6847","MERCEDES-BENZ","220 SE","19620830","20181211","ZWART",,"coupe"
"Personenauto","DZ7890","MERCEDES-BENZ","220 SE","19650630","19830906","GROEN",,"Niet geregistreerd"
"Personenauto","DZ8580","MERCEDES-BENZ","220 SE","19590228","20190917","GROEN",,"sedan"
"Personenauto","DZ9969","MERCEDES-BENZ","220 SE","19660915","20200728","BRUIN",,"coupe"
"Personenauto","EA4311","MERCEDES-BENZ","220 SE","19630301","20200819","ROOD",,"cabriolet"
"Personenauto","EA6101","MERCEDES-BENZ","220 SE","19601013","19601013","WIT",,"Niet geregistreerd"
"Personenauto","EE7094","MERCEDES-BENZ","220 SE","19600213","19600213","BLAUW",,"Niet geregistreerd"
"Personenauto","EE7321","MERCEDES-BENZ","220 SE","19610117","19610117","BLAUW",,"Niet geregistreerd"
"Personenauto","EH8984","MERCEDES-BENZ","220 SE","19650916","19650916","BLAUW",,"Niet geregistreerd"
"Personenauto","EM3380","MERCEDES-BENZ","220 SE","19650730","19650730","BRUIN",,"Niet geregistreerd"
"Personenauto","EP2316","MERCEDES-BENZ","220 SE","19610415","19610415","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","EV1257","MERCEDES-BENZ","220 SE","19650514","19650514","ZWART",,"Niet geregistreerd"
"Personenauto","EZ8486","MERCEDES-BENZ","220 SE","19650513","19650513","BEIGE",,"Niet geregistreerd"
"Personenauto","FF55DT","MERCEDES-BENZ","220 SE","19640930","19640930","GRIJS",,"Niet geregistreerd"
"Personenauto","FM4700","MERCEDES-BENZ","220 SE","19650330","19650330","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FN4695","MERCEDES-BENZ","220 SE","19650312","19650312","WIT",,"Niet geregistreerd"
"Personenauto","FU2620","MERCEDES-BENZ","220 SE","19650212","19650212","GRIJS",,"Niet geregistreerd"
"Personenauto","FU4545","MERCEDES-BENZ","220 SE","19650219","19650219","GRIJS",,"Niet geregistreerd"
"Personenauto","FX8170","MERCEDES-BENZ","220 SE","19610908","19610908","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FX8172","MERCEDES-BENZ","220 SE","19400630","19610913","ROOD",,"Niet geregistreerd"
"Personenauto","G333LS","MERCEDES-BENZ","E 220 SEDAN","19921203","20191028","GRIJS",,"sedan"
"Personenauto","GE3416","MERCEDES-BENZ","220 SE","19641210","19641210","ZWART",,"Niet geregistreerd"
"Personenauto","GH1849","MERCEDES-BENZ","220 SE","19641119","19641119","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ6691","MERCEDES-BENZ","220 SE","19641106","20191120","PAARS",,"coupe"
"Personenauto","GL5309","MERCEDES-BENZ","220 SE","19641016","19641016","GRIJS",,"Niet geregistreerd"
"Personenauto","GM2943","MERCEDES-BENZ","220 SE","19640917","19640917","BEIGE",,"Niet geregistreerd"
"Personenauto","GM5033","MERCEDES-BENZ","220 SE","19640924","19640924","GRIJS",,"coupe"
"Personenauto","GR1383","MERCEDES-BENZ","220 SE","19640901","19640901","GRIJS",,"Niet geregistreerd"
"Personenauto","GR2102","MERCEDES-BENZ","220 SEB","19640827","19640827","WIT",,"Niet geregistreerd"
"Personenauto","GRZR40","MERCEDES-BENZ","E 220 SEDAN E2","19930629","19930629","ROOD",,"sedan"
"Personenauto","GSXT79","MERCEDES-BENZ","E 220 SEDAN E2","19930723","19930723","BEIGE",,"sedan"
"Personenauto","GSXT81","MERCEDES-BENZ","E 220 SEDAN E2","19930730","19930730","ZWART",,"sedan"
"Personenauto","GU2921","MERCEDES-BENZ","220 SE","19640818","19640818","GROEN",,"Niet geregistreerd"
"Personenauto","GU8441","MERCEDES-BENZ","220 SE","19640819","19640819","GRIJS",,"Niet geregistreerd"
"Personenauto","GU9889","MERCEDES-BENZ","220 SE","19640821","19640821","BLAUW",,"Niet geregistreerd"
"Personenauto","GXHF20","MERCEDES-BENZ","E 220 SEDAN E2","19930909","19930909","ROOD",,"sedan"
"Personenauto","H192KD","MERCEDES-BENZ","C 220 SEDAN","19960408","20200224","GRIJS",,"sedan"
"Personenauto","HDPF95","MERCEDES-BENZ","E 220 SEDAN E2","19930804","19931104","GRIJS",,"sedan"
"Personenauto","HFDR41","MERCEDES-BENZ","E 220 SEDAN E2","19931112","19931112","GRIJS",,"sedan"
"Personenauto","HGVX77","MERCEDES-BENZ","E 220 SEDAN E2","19940207","19940207","GRIJS",,"sedan"
"Personenauto","HGZT17","MERCEDES-BENZ","E 220 SEDAN E2","19940106","19940106","ZWART",,"sedan"
"Personenauto","HH50NY","MERCEDES-BENZ","220 SE","19590715","19590715","ZWART",,"Niet geregistreerd"
"Personenauto","HLTX20","MERCEDES-BENZ","E 220 SEDAN E2","19940201","19940201","GRIJS",,"sedan"
"Personenauto","HLVZ54","MERCEDES-BENZ","E 220 SEDAN E2","19940203","19940203","GROEN",,"sedan"
"Personenauto","HNJH43","MERCEDES-BENZ","E 220 SEDAN E2","19940212","19940212","ZWART",,"sedan"
"Personenauto","HP0950","MERCEDES-BENZ","220 SE","19620518","19620518","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HSXS57","MERCEDES-BENZ","E 220 SEDAN E2","19940405","19940405","GRIJS",,"sedan"
"Personenauto","HT1552","MERCEDES-BENZ","220 SE","19620521","19620521","ZWART",,"Niet geregistreerd"
"Personenauto","HT2311","MERCEDES-BENZ","220 SE","19620523","19620523","CREME",,"Niet geregistreerd"
"Personenauto","HTLF04","MERCEDES-BENZ","C 220 SEDAN","19940414","19940414","GROEN",,"sedan"
"Personenauto","HVXH69","MERCEDES-BENZ","E 220 SEDAN E2","19940503","19940503","GROEN",,"sedan"
"Personenauto","HXRL44","MERCEDES-BENZ","E 220 SEDAN E2","19940520","19940520","GROEN",,"sedan"
"Personenauto","JD9932","MERCEDES-BENZ","220 SE","19620719","19620719","GRIJS",,"Niet geregistreerd"
"Personenauto","JDHH99","MERCEDES-BENZ","C 220 SEDAN","19940701","19940701","PAARS",,"sedan"
"Personenauto","JFFD12","MERCEDES-BENZ","C 220 SEDAN","19940707","19940707","ZWART",,"sedan"
"Personenauto","JGBV48","MERCEDES-BENZ","E 220 SEDAN","19940715","19940715","GROEN",,"sedan"
"Personenauto","JGJB11","MERCEDES-BENZ","C 220 SEDAN","19940720","19940720","ROOD",,"sedan"
"Personenauto","JGTV70","MERCEDES-BENZ","E 220 SEDAN","19940805","19940805","GROEN",,"sedan"
"Personenauto","JM5463","MERCEDES-BENZ","220 SE","19640424","19640424","BEIGE",,"Niet geregistreerd"
"Personenauto","JNFZ66","MERCEDES-BENZ","E 220 SEDAN E2","19930405","19941004","GROEN",,"sedan"
"Personenauto","JNHB39","MERCEDES-BENZ","C 220 SEDAN","19940930","19940930","WIT",,"sedan"
"Personenauto","JP80KK","MERCEDES-BENZ","220 SE","19640630","19830331","GROEN",,"Niet geregistreerd"
"Personenauto","JRTL89","MERCEDES-BENZ","E 220 SEDAN","19941121","19941121","ZWART",,"sedan"
"Personenauto","JS43FF","MERCEDES-BENZ","220 SE","19640630","19830427","GRIJS",,"Niet geregistreerd"
"Personenauto","JS6160","MERCEDES-BENZ","220 SE","19640102","19640102","BLAUW",,"Niet geregistreerd"
