"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","8806MB","FORD","TRANSIT","19760505","19760505","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","BE8611","FORD","TYPE 600 FLATBED","19650228","20170302","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","BE9643","FORD","TRANSIT C 1750","19701106","20200701","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","BH0270","FORD","AM20","19440101","20220422","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","V506BJ","FORD","TRANSIT","20161103","20161103","N.v.t.","42963","niet nader aangeduid"
"Bedrijfsauto","VK372S","FORD","TRANSIT","20141022","20141022","N.v.t.","50818","niet nader aangeduid"
"Bedrijfsauto","VN545B","FORD","TRANSIT","20150307","20150307","N.v.t.","44748","niet nader aangeduid"
"Bedrijfsauto","VTJ45D","FORD","TRANSIT","20230116","20230116","N.v.t.","54429","niet nader aangeduid"
"Bedrijfsauto","VTR37J","FORD","TRANSIT","20230217","20230217","N.v.t.","54429","niet nader aangeduid"
"Bedrijfsauto","VXS80G","FORD","TRANSIT","20230904","20230904","N.v.t.","60379","niet nader aangeduid"
