"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF27YP","DIJKSTRA","DRVO-12-27","19990427","19990427","N.v.t.",,"tankwagen"
"Oplegger","OB07ZR","DIJKSTRA","DRVOC 18-28/12-27 AT","19921103","19921103","N.v.t.",,"tankwagen"
"Oplegger","OB14DG","DIJKSTRA","DRVOC 18-28/17-27 AT","19890208","19890208","N.v.t.",,"tankwagen"
"Oplegger","OB14DS","DIJKSTRA","DRVO 13-30 AT","19890317","19890317","N.v.t.",,"tankwagen"
"Oplegger","OB14TT","DIJKSTRA","DRVOC18-28/12-27AT","19911122","19911122","N.v.t.",,"tankwagen"
"Oplegger","OB30NX","DIJKSTRA","DRVOC 18-28/17-27AT","19901203","19901203","N.v.t.",,"tankwagen"
"Oplegger","OB51LD","DIJKSTRA","DRVOC 18-28/17-27 AT","19900702","19900702","N.v.t.",,"tankwagen"
"Oplegger","OB54PR","DIJKSTRA","DRVOC 18-28/17-27AT","19910214","19910214","N.v.t.",,"tankwagen"
"Oplegger","OB71BD","DIJKSTRA","DRVOC 18-28/12-27 AT","19881013","19881013","N.v.t.",,"tankwagen"
"Oplegger","OB86JR","DIJKSTRA","DRVOC 18-28/12-27 AT","19900312","19900312","N.v.t.",,"tankwagen"
"Oplegger","OB99JG","DIJKSTRA","DRVOC18-28/17-27AT","19900117","19900117","N.v.t.",,"tankwagen"
"Oplegger","OD25JB","DIJKSTRA","DRVO 12 27","19940627","19940627","N.v.t.",,"tankwagen"
"Oplegger","OD70GT","DIJKSTRA","DRVO 12 27","19940307","19940307","N.v.t.",,"tankwagen"
"Oplegger","OD71ZL","DIJKSTRA","DRVOS 13 30","19961011","19961011","N.v.t.",,"tankwagen"
"Oplegger","OD85YR","DIJKSTRA","DAVO 12 27","19960807","19960807","N.v.t.",,"tankwagen"
"Oplegger","OD89HJ","DIJKSTRA","DRVO 17 27","19940519","19940519","N.v.t.",,"tankwagen"
"Oplegger","OF27BV","DIJKSTRA","DRVO 17 27 1","19961218","19961218","N.v.t.",,"tankwagen"
"Oplegger","OF5380","DIJKSTRA","DRVOC16-24/12-24","19850218","19850218","N.v.t.",,"tankwagen"
"Oplegger","OF5697","DIJKSTRA","D.R.V.O.C.16-24/12-24","19850308","19850308","N.v.t.",,"tankwagen"
"Oplegger","OF99DZ","DIJKSTRA","DRVOKS 12 27","19970422","19970422","N.v.t.",,"tankwagen"
"Oplegger","OG1072","DIJKSTRA","DRV0C 16-24/11-24","19860311","19860311","N.v.t.",,"tankwagen"
"Oplegger","OH7626","DIJKSTRA","DRVOC 18-28/12-27 AT","19880929","19880929","N.v.t.",,"tankwagen"
"Oplegger","OX0647","DIJKSTRA","DRVO 12-24","19770125","19770125","N.v.t.",,"tankwagen"
"Oplegger","OB10PJ","DIJKSTRA","DRVOC 18-28/12-27AT","19910122","19910122","N.v.t.",,"tankwagen"
