"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","17VLG6","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 100 KW","20071218","20071218","N.v.t.",,"open wagen"
"Bedrijfsauto","27VFX4","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 100 KW","20070403","20070403","N.v.t.",,"open wagen"
"Bedrijfsauto","3VBK62","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 100 KW","20090409","20090409","N.v.t.","43630","open wagen"
"Bedrijfsauto","4VBJ46","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 100 KW","20090330","20090330","N.v.t.","44115","open wagen"
"Bedrijfsauto","57VKS5","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 100 KW","20071109","20071109","N.v.t.",,"open wagen"
"Bedrijfsauto","5VBV41","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 100 KW","20090518","20090518","N.v.t.","46126","open wagen"
"Bedrijfsauto","5VBV42","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 100 KW","20090518","20090518","N.v.t.","46126","open wagen"
"Bedrijfsauto","76VXN6","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 100 KW ASG","20081210","20081210","N.v.t.",,"open wagen"
"Bedrijfsauto","79VRB3","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 100 KW","20080425","20080425","N.v.t.",,"open wagen"
"Bedrijfsauto","8VBF74","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 100 KW","20090424","20090424","N.v.t.","44846","open wagen"
"Bedrijfsauto","92VRV1","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 100 KW","20080620","20080620","N.v.t.",,"open wagen"
"Bedrijfsauto","98VTD4","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 100 KW","20080829","20080829","N.v.t.",,"open wagen"
