"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","44PPZH","RENAULT","CLIO RSI 1.8","19960322","20041001","ZWART",,"hatchback"
"Personenauto","GGBT75","RENAULT","CLIO RSI 1.8 E2","19930309","19930309","GROEN",,"hatchback"
"Personenauto","HFJN64","RENAULT","CLIO RSI 1.8 E2","19931119","19931119","BLAUW",,"hatchback"
"Personenauto","HTXV62","RENAULT","CLIO RSI 1.8","19940422","19940422","ROOD",,"hatchback"
"Personenauto","JGFJ04","RENAULT","CLIO RSI 1.8","19940727","19940727","ROOD",,"hatchback"
"Personenauto","JNHN11","RENAULT","CLIO RSI 1.8 E2","19941026","19941026","BLAUW",,"hatchback"
"Personenauto","JSGR58","RENAULT","CLIO RSI 1.8","19950106","19950106","GROEN",,"hatchback"
"Personenauto","JSHT43","RENAULT","CLIO RSI 1.8","19941124","19941124","ROOD",,"hatchback"
"Personenauto","LBLP92","RENAULT","CLIO RSI 1.8","19950209","19950209","ROOD",,"hatchback"
"Personenauto","LHLD22","RENAULT","CLIO RSI 1.8","19950412","19950412","ROOD",,"hatchback"
"Personenauto","LLZJ09","RENAULT","CLIO RSI 1.8","19950516","19950516","ROOD",,"hatchback"
"Personenauto","LXTJ49","RENAULT","CLIO RSI 1.8","19950913","19950913","ROOD",,"hatchback"
"Personenauto","LZTP97","RENAULT","CLIO RSI 1.8","19951003","19951003","BLAUW",,"hatchback"
"Personenauto","PHXB80","RENAULT","CLIO RSI 1.8","19960814","19960814","GROEN",,"hatchback"
"Personenauto","PJSX11","RENAULT","CLIO RSI 1.8","19960823","19960823","BLAUW",,"hatchback"
"Personenauto","PSNZ99","RENAULT","CLIO RSI 1.8","19961102","19961102","BLAUW",,"hatchback"
"Personenauto","PVDH54","RENAULT","CLIO RSI 1.8","19961127","19961127","BLAUW",,"hatchback"
"Personenauto","PXFP49","RENAULT","CLIO RSI 1.8","19970109","19970109","BLAUW",,"hatchback"
"Personenauto","PZRL14","RENAULT","CLIO RSI 1.8","19970110","19970110","BLAUW",,"hatchback"
"Personenauto","PZRL15","RENAULT","CLIO RSI 1.8","19970123","19970123","BLAUW",,"hatchback"
"Personenauto","RRDP66","RENAULT","CLIO RSI 1.8","19970514","19970514","BLAUW",,"hatchback"
"Personenauto","RSBS95","RENAULT","CLIO RSI 1.8","19970531","19970531","BLAUW",,"hatchback"
"Personenauto","RTGG02","RENAULT","CLIO RSI 1.8","19970616","19970616","BLAUW",,"hatchback"
"Personenauto","RVJD81","RENAULT","CLIO RSI 1.8","19970717","19970717","ROOD",,"hatchback"
"Personenauto","RZXD25","RENAULT","CLIO RSI 1.8","19970809","19970809","BLAUW",,"hatchback"
"Personenauto","SPFZ94","RENAULT","CLIO RSI 1.8","19931112","19971222","GRIJS",,"hatchback"
