"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KZB77","PONTIAC","GTO","20061124","20130812","BLAUW",,"coupe"
"Personenauto","45XJNV","PONTIAC","GTO","20050819","20070615","ZWART",,"coupe"
"Personenauto","68RJKG","PONTIAC","GTO","20050420","20050420","GRIJS",,"coupe"
"Personenauto","70GXN3","PONTIAC","GTO","20050928","20081014","ZWART",,"coupe"
"Personenauto","70TLHT","PONTIAC","GTO","20061101","20061101","GRIJS",,"coupe"
"Personenauto","83ZRZG","PONTIAC","GTO","20040228","20080509","ZWART",,"coupe"
"Personenauto","AE5963","PONTIAC","GTO","19680228","19990609","WIT",,"coupe"
"Personenauto","AH0065","PONTIAC","GTO","19710301","19991214","ZWART",,"coupe"
"Personenauto","AH8865","PONTIAC","GTO","19720601","20010915","GROEN",,"coupe"
"Personenauto","AL0232","PONTIAC","GTO","19680401","20011130","GROEN",,"coupe"
"Personenauto","AL0612","PONTIAC","GTO","19670515","20030425","GEEL",,"coupe"
"Personenauto","AM5601","PONTIAC","GTO","19670228","20080522","BLAUW",,"coupe"
"Personenauto","AM5927","PONTIAC","GTO","19700220","20080627","BLAUW",,"coupe"
"Personenauto","AM8487","PONTIAC","GTO","19680228","20090803","ZWART",,"coupe"
"Personenauto","AM8989","PONTIAC","GTO","19670630","20091015","BLAUW",,"coupe"
"Personenauto","AR0378","PONTIAC","GTO","19660228","20100705","WIT",,"coupe"
"Personenauto","AR4487","PONTIAC","GTO LE MANS","19650228","20120705","ZWART",,"coupe"
"Personenauto","AR4854","PONTIAC","GTO","19670228","20120906","BLAUW",,"coupe"
"Personenauto","AR6181","PONTIAC","GTO","19680228","20130709","GRIJS",,"coupe"
"Personenauto","DR0432","PONTIAC","GTO","19700228","19970512","ORANJE",,"coupe"
"Personenauto","DZ1884","PONTIAC","GTO","19680228","20160804","GROEN",,"coupe"
"Personenauto","DZ3550","PONTIAC","GTO","19660228","20170613","GROEN",,"coupe"
"Personenauto","DZ4403","PONTIAC","GTO","19710228","20210317","ORANJE",,"coupe"
"Personenauto","DZ6048","PONTIAC","GTO","19690228","20180802","ORANJE",,"coupe"
"Personenauto","DZ8145","PONTIAC","GTO","19660228","20190709","ZWART",,"coupe"
"Personenauto","DZ8174","PONTIAC","GTO","19670228","20190712","BRUIN",,"coupe"
"Personenauto","DZ8323","PONTIAC","GTO","19680228","20190807","GEEL",,"coupe"
"Personenauto","DZ8894","PONTIAC","GTO","19670228","20191107","GROEN",,"coupe"
"Personenauto","PM3419","PONTIAC","GTO","19680228","20220118","ORANJE",,"coupe"
"Personenauto","PM4013","PONTIAC","GTO","19670228","20220614","ROOD",,"coupe"
"Personenauto","PM6584","PONTIAC","GTO","19670101","20230822","ROOD",,"coupe"
"Personenauto","AR9280","PONTIAC","GTO","19670228","20150422","WIT",,"coupe"
