"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VSH17","Bedrijfsauto","AUDI","AUDI Q5","20240728","20230130","22833","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1950","2490","2050","750",,"20100416","20111124","Geen verstrekking in Open Data","94044","Ja",,"540",,"2000","2000",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2490",,,,,,,"0.09","282","Nee","Nee",,"Nee","4570",,,"2024","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-01-30T00:00:00.000","2010-04-16T00:00:00.000","2011-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNJ84","Bedrijfsauto","AUDI","AUDI Q5","20250426","20210205","17906","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1845","2430","1945","750",,"20110330","20110401","Geen verstrekking in Open Data","73566","Ja",,"585",,"2000","2000",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2430",,,,,,,"0.06","282","Nee","Ja",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-02-05T00:00:00.000","2011-03-30T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLK70","Bedrijfsauto","AUDI","AUDI Q5","20250308","20110127","13604","gesloten opbouw","2","N.v.t.","N.v.t.","4","1984","1765","2365","1865","750",,"20100301","20110125","Geen verstrekking in Open Data","60597","Ja",,"600",,"2000","2000",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2365",,,,,,,"0.08","282","Nee","Nee",,"Nee","4445",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2011-01-27T00:00:00.000","2010-03-01T00:00:00.000","2011-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJL26","Bedrijfsauto","AUDI","AUDI Q5","20240914","20231023","14692","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1745","2380","1845","750",,"20100805","20100810","Geen verstrekking in Open Data","61154","Ja",,"635",,"2000","2000",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2380",,,,,,,"0.07","282","Nee","Nee",,"Nee","4460",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2023-10-23T00:00:00.000","2010-08-05T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V010FH","Bedrijfsauto","AUDI","Q5","20241006","20221007","19621","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1960","2490","2060","750",,"20140319","20170309","Geen verstrekking in Open Data","81719","Ja",,"530",,,"2400",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2490","8R",,,,,,"0.09","282","Nee","Nee",,"Nee","4990",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2022-10-07T00:00:00.000","2014-03-19T00:00:00.000","2017-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V038ZN","Bedrijfsauto","AUDI","SQ5 PLUS TDI","20241027","20190521","23437","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2010","2585","2110","750",,"20170109","20190514","Geen verstrekking in Open Data","97783","Ja",,"575",,"2400","2400",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2585","8R",,,,,,"0.12","282","Nee","Nee",,"Nee","5025",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2019-05-21T00:00:00.000","2017-01-09T00:00:00.000","2019-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V060TG","Bedrijfsauto","AUDI","Q5","20241113","20191105","34459","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1905","2470","2005","750",,"20120903","20181110","Geen verstrekking in Open Data","142369","Ja",,"565",,,"2400",,,"4",,,,,"194","N1",,,"r. schroefveerkoker","2470","8R",,,,,,"0.09","282","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2019-11-05T00:00:00.000","2012-09-03T00:00:00.000","2018-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V090DR","Bedrijfsauto","AUDI","SQ5","20240729","20230406","20198","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1960","2530","2060","750",,"20130711","20170124","Geen verstrekking in Open Data","84150","Ja",,"570",,"2400","2400",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2530","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5020",,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2023-04-06T00:00:00.000","2013-07-11T00:00:00.000","2017-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V18DJK","Bedrijfsauto","AUDI","SQ5 TDI","20250212","20240212","31802","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2002","2585","2102","750","2400","20170727","20190222","Geen verstrekking in Open Data","132997","Ja","250","583",,,"2400",,"4","4",,,,,"190","N1",,,,"2585","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5025",,,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2024-02-12T00:00:00.000","2017-07-27T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V196LJ","Bedrijfsauto","AUDI","Q5","20250131","20180201","12002","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1800","2330","1900","750",,"20140807","20180125","Geen verstrekking in Open Data","49650","Ja",,"530",,"1700","1700",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2330","8R",,,,,,"0.06","282","Nee","Nee",,"Nee","4130",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2018-02-01T00:00:00.000","2014-08-07T00:00:00.000","2018-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
