"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25PLF1","JAGUAR","JAGUAR XJ6","19950720","20110210","GROEN",,"sedan"
"Personenauto","27ZDR6","JAGUAR","JAGUAR XJ6","19970522","20121009","BLAUW",,"sedan"
"Personenauto","60TPF7","JAGUAR","JAGUAR XJ6","19960626","20120309","GROEN","71628","sedan"
"Personenauto","63XVH3","JAGUAR","JAGUAR XJ6","19870428","20130115","BLAUW",,"sedan"
"Personenauto","77YD38","JAGUAR","JAGUAR XJ6 4,2","19770701","20201221","GROEN",,"coupe"
"Personenauto","8KZV62","JAGUAR","JAGUAR XJ6,EXECUTIVE,SO","19951005","20130821","GROEN",,"sedan"
"Personenauto","G086VS","JAGUAR","JAGUAR XJ6","19950413","20200220","ZWART",,"sedan"
"Personenauto","JF012V","JAGUAR","JAGUAR XJ6","19970414","20160229","WIT",,"sedan"
"Personenauto","KY25XL","JAGUAR","JAGUAR XJ6 4,2","19770630","19781026","ROOD",,"Niet geregistreerd"
"Personenauto","N472DF","JAGUAR","JAGUAR XJ6 SPORT AUT.","19950116","20210913","ZWART",,"sedan"
"Personenauto","PM7449","JAGUAR","JAGUAR XJ6 STEADMAN TS100","19720328","20240314","ROOD",,"cabriolet"
"Personenauto","R399RX","JAGUAR","JAGUAR XJ6","19950704","20221204","BLAUW",,"sedan"
"Personenauto","R636PD","JAGUAR","JAGUAR XJ6","19960115","20221028","BRUIN",,"sedan"
"Personenauto","T041LR","JAGUAR","JAGUAR XJ6","19960522","20240127","BRUIN",,"sedan"
"Personenauto","T904SR","JAGUAR","JAGUAR XJ6","19950703","20230822","GROEN",,"sedan"
"Personenauto","TF688Z","JAGUAR","JAGUAR XJ6","19970516","20190415","ROOD",,"sedan"
"Personenauto","TL497N","JAGUAR","JAGUAR XJ6","20021217","20190308","GRIJS",,"sedan"
