"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10DNVH","OPEL","CORSA JOY C14NZ E2","19930923","19991028","BLAUW",,"hatchback"
"Personenauto","38GGJS","OPEL","CORSA JOY C14NZ E2","19940728","20001120","PAARS",,"hatchback"
"Personenauto","91ZBND","OPEL","CORSA JOY C14NZ E2","19941004","20071207","ZWART",,"hatchback"
"Personenauto","GJFX59","OPEL","CORSA JOY C14NZ E2","19930408","19930408","BLAUW",,"hatchback"
"Personenauto","GJLD94","OPEL","CORSA JOY C14NZ E2","19930414","19930414","BLAUW",,"hatchback"
"Personenauto","GTBS48","OPEL","CORSA JOY C14NZ E2","19930719","19930719","BLAUW",,"hatchback"
"Personenauto","GVBN20","OPEL","CORSA JOY C14NZ E2","19930805","19930805","BLAUW",,"hatchback"
"Personenauto","GVNF94","OPEL","CORSA JOY C14NZ E2","19930831","19930831","ROOD",,"hatchback"
"Personenauto","HHVB85","OPEL","CORSA JOY C14NZ E2","19940114","19940114","ROOD",,"hatchback"
"Personenauto","HXDB40","OPEL","CORSA JOY C14NZ E2","19940506","19940506","GRIJS",,"hatchback"
"Personenauto","JBGX31","OPEL","CORSA JOY C14NZ E2","19940606","19940606","ZWART",,"hatchback"
"Personenauto","JFVT38","OPEL","CORSA JOY C14NZ E2","19940819","19940819","BLAUW",,"hatchback"
"Personenauto","JTBJ20","OPEL","CORSA JOY C14NZ E2","19950106","19950106","BLAUW",,"hatchback"
"Personenauto","RNNN18","OPEL","CORSA JOY C14NZ E2","19940325","19970514","GRIJS",,"hatchback"
"Personenauto","RZHB52","OPEL","CORSA JOY C14NZ E2","19930611","19970728","BLAUW",,"hatchback"
