"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38LRBJ","LANCIA","LANCIA Y 1.2","19961126","20030401","BLAUW",,"hatchback"
"Personenauto","NLXH56","LANCIA","LANCIA Y 1.2","19960122","19960122","GROEN",,"hatchback"
"Personenauto","NLXH67","LANCIA","LANCIA Y 1.2","19960122","19960122","GROEN",,"hatchback"
"Personenauto","NTSH81","LANCIA","LANCIA Y 1.2","19960329","19960329","GROEN",,"hatchback"
"Personenauto","NTVJ70","LANCIA","LANCIA Y 1.2","19960329","19960329","ROOD",,"hatchback"
"Personenauto","NZBJ72","LANCIA","LANCIA Y 1.2","19960429","19960429","GRIJS",,"hatchback"
"Personenauto","PBGH57","LANCIA","LANCIA Y 1.2","19960515","19960515","BRUIN",,"hatchback"
"Personenauto","PDGD20","LANCIA","LANCIA Y 1.2","19960529","19960529","GRIJS",,"hatchback"
"Personenauto","PDZZ92","LANCIA","LANCIA Y 1.2","19960710","19960710","ZWART",,"hatchback"
"Personenauto","PFNT95","LANCIA","LANCIA Y 1.2","19960614","19960614","GRIJS",,"hatchback"
"Personenauto","PGBX17","LANCIA","LANCIA Y 1.2","19960620","19960620","BRUIN",,"hatchback"
"Personenauto","PGXH88","LANCIA","LANCIA Y 1.2","19960712","19960712","ROOD",,"hatchback"
"Personenauto","PHJH96","LANCIA","LANCIA Y 1.2","19960709","19960709","GROEN",,"hatchback"
"Personenauto","PHRL41","LANCIA","LANCIA Y 1.2","19960711","19960711","BLAUW",,"hatchback"
"Personenauto","PHVL22","LANCIA","LANCIA Y 1.2","19960713","19960713","ZWART",,"hatchback"
"Personenauto","PLNF26","LANCIA","LANCIA Y 1.2","19960815","19960815","GRIJS",,"hatchback"
"Personenauto","PPPB44","LANCIA","LANCIA Y 1.2","19960920","19960920","GRIJS",,"hatchback"
"Personenauto","PTZZ91","LANCIA","LANCIA Y 1.2","19961118","19961118","BLAUW",,"hatchback"
"Personenauto","PVDT59","LANCIA","LANCIA Y 1.2","19961120","19961120","GROEN",,"hatchback"
"Personenauto","PVGZ36","LANCIA","LANCIA Y 1.2","19961128","19961128","ZWART",,"hatchback"
"Personenauto","PVGZ37","LANCIA","LANCIA Y 1.2","19961129","19961129","BLAUW",,"hatchback"
"Personenauto","PXJP16","LANCIA","LANCIA Y 1.2","19970109","19970109","GROEN",,"hatchback"
"Personenauto","PZRX32","LANCIA","LANCIA Y 1.2","19970107","19970107","BLAUW",,"hatchback"
"Personenauto","RBRG90","LANCIA","LANCIA Y 1.2","19970117","19970117","BLAUW",,"hatchback"
"Personenauto","RDPD15","LANCIA","LANCIA Y 1.2","19970131","19970131","GROEN",,"hatchback"
"Personenauto","RDVJ48","LANCIA","LANCIA Y 1.2","19970131","19970131","BLAUW",,"hatchback"
"Personenauto","RFNG60","LANCIA","LANCIA Y 1.2","19970213","19970213","GRIJS",,"hatchback"
"Personenauto","RFSG36","LANCIA","LANCIA Y 1.2","19970214","19970214","BLAUW",,"hatchback"
