"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06GNP3","MERCEDES-BENZ","E 63 AMG","20080805","20080805","ZWART","163991","stationwagen"
"Personenauto","1ZVJ15","MERCEDES-BENZ","E 63 AMG","20071025","20150327","GRIJS","152038","stationwagen"
"Personenauto","2ZFK64","MERCEDES-BENZ","E 63 AMG 4MATIC","20150109","20150109","WIT","166589","stationwagen"
"Personenauto","46XBDK","MERCEDES-BENZ","E 63 AMG","20070323","20070323","GRIJS","145542","stationwagen"
"Personenauto","58TGN1","MERCEDES-BENZ","E 63 AMG","20110119","20120201","ZWART","180427","stationwagen"
"Personenauto","5TXL45","MERCEDES-BENZ","E 63 AMG","20070205","20140528","ZWART","154673","stationwagen"
"Personenauto","61XSG8","MERCEDES-BENZ","E 63 AMG","20120731","20120731","GRIJS","181705","stationwagen"
"Personenauto","67SRG2","MERCEDES-BENZ","E 63 AMG","20111112","20111112","GRIJS","169672","stationwagen"
"Personenauto","72ZFP2","MERCEDES-BENZ","E 63 AMG","20060503","20121029","GRIJS",,"stationwagen"
"Personenauto","76NRS1","MERCEDES-BENZ","E 63 AMG","20070904","20101030","GRIJS",,"stationwagen"
"Personenauto","7XKL27","MERCEDES-BENZ","E 63 AMG","20060920","20140830","ZWART","147494","stationwagen"
"Personenauto","88TJHB","MERCEDES-BENZ","E 63 AMG","20061002","20210416","WIT",,"stationwagen"
"Personenauto","90LSJ6","MERCEDES-BENZ","E 63 AMG","20100622","20100622","GRIJS","174700","stationwagen"
"Personenauto","9KKV40","MERCEDES-BENZ","E 63 AMG","20061205","20130517","ZWART","145499","stationwagen"
"Personenauto","G889JH","MERCEDES-BENZ","E 63 AMG 4MATIC","20141110","20191004","ZWART","167612","stationwagen"
"Personenauto","G905BJ","MERCEDES-BENZ","E 63 AMG","20071219","20190821","ZWART",,"stationwagen"
"Personenauto","GB891N","MERCEDES-BENZ","E 63 AMG 4MATIC","20150410","20150410","ZWART","190259","stationwagen"
"Personenauto","H185XD","MERCEDES-BENZ","E 63 AMG","20110427","20200608","WIT","160892","stationwagen"
"Personenauto","J212VL","MERCEDES-BENZ","E 63 AMG 4MATIC","20140317","20211020","ZWART","169240","stationwagen"
"Personenauto","J832PB","MERCEDES-BENZ","E 63 AMG 4MATIC","20150702","20200917","ZWART","178147","stationwagen"
"Personenauto","K019XB","MERCEDES-BENZ","E 63 AMG","20110201","20211028","ZWART","158348","stationwagen"
"Personenauto","K058TL","MERCEDES-BENZ","E 63 AMG","20080318","20210301","GRIJS",,"stationwagen"
"Personenauto","K719PP","MERCEDES-BENZ","E 63 AMG","20070601","20210127","GRIJS",,"stationwagen"
"Personenauto","K786VX","MERCEDES-BENZ","E 63 AMG","20100330","20210320","ZWART","154647","stationwagen"
"Personenauto","K990XH","MERCEDES-BENZ","E 63 AMG","20101101","20240125","ZWART","151338","stationwagen"
"Personenauto","KF831R","MERCEDES-BENZ","E 63 AMG 4MATIC","20150113","20160819","ZWART","196367","stationwagen"
"Personenauto","L195RD","MERCEDES-BENZ","E 63 AMG 4MATIC","20131216","20220608","ZWART","155707","stationwagen"
"Personenauto","L713HX","MERCEDES-BENZ","E 63 AMG","20070919","20210526","WIT",,"stationwagen"
"Personenauto","N274LT","MERCEDES-BENZ","E 63 AMG","20120801","20211112","WIT","142600","stationwagen"
"Personenauto","NN734Z","MERCEDES-BENZ","E 63 AMG 4MATIC","20130523","20170316","ZWART","167339","stationwagen"
"Personenauto","P162ZR","MERCEDES-BENZ","E 63 AMG","20071001","20220712","WIT",,"stationwagen"
"Personenauto","R175ZT","MERCEDES-BENZ","E 63 AMG","20120801","20221223","WIT","161234","stationwagen"
"Personenauto","R531BD","MERCEDES-BENZ","E 63 AMG","20120324","20220712","GRIJS","123068","stationwagen"
"Personenauto","R750HX","MERCEDES-BENZ","E 63 AMG 4MATIC","20140917","20230615","WIT","154890","stationwagen"
"Personenauto","RR278P","MERCEDES-BENZ","E 63 AMG","20120416","20180108","BLAUW","148934","stationwagen"
"Personenauto","S342VV","MERCEDES-BENZ","E 63 AMG 4MATIC","20140625","20231017","ZWART","158942","stationwagen"
"Personenauto","S420BS","MERCEDES-BENZ","E 63 AMG 4MATIC","20140429","20221227","GRIJS","158077","stationwagen"
"Personenauto","T085GL","MERCEDES-BENZ","E 63 AMG","20080222","20230607","ZWART",,"stationwagen"
"Personenauto","T100LV","MERCEDES-BENZ","E 63 AMG 4MATIC","20131003","20230712","GRIJS","159536","stationwagen"
"Personenauto","T119NT","MERCEDES-BENZ","E 63 AMG","20091022","20240224","GRIJS",,"stationwagen"
"Personenauto","T898PH","MERCEDES-BENZ","E 63 AMG S 4MATIC","20131225","20230726","ZWART","166146","stationwagen"
"Personenauto","TF323N","MERCEDES-BENZ","E 63 AMG","20070219","20180725","ZWART",,"stationwagen"
"Personenauto","X193RT","MERCEDES-BENZ","E 63 AMG 4MATIC","20140616","20240106","ZWART","184166","stationwagen"
"Personenauto","X415TL","MERCEDES-BENZ","E 63 AMG","20070719","20240125","ZWART",,"stationwagen"
"Personenauto","XB200J","MERCEDES-BENZ","E 63 AMG","20100801","20181123","ZWART","165954","stationwagen"
"Personenauto","Z703NV","MERCEDES-BENZ","E 63 AMG","20061026",,"ZWART",,"stationwagen"
