"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LBG30L","JENSEN","ONBEKEND","19890630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBJ73F","JENSEN","A3-3ZX","19800630","20210218","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK11F","JENSEN","A328","20070630","20210225","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK13F","JENSEN","A328","20090630","20210225","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK14F","JENSEN","A328","20090630","20210225","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK15F","JENSEN","A328","20110630","20210225","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK16F","JENSEN","A328","20100630","20210225","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK53F","JENSEN","A328","19960630","20210225","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK74G","JENSEN","A425","20080630","20210226","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBL22Z","JENSEN","A328","19950630","20210311","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBN41J","JENSEN","A328","20050630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBP57D","JENSEN","A111Z","19850630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBP69D","JENSEN","A111Z","19860630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBR34R","JENSEN","A231","19980630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBT12X","JENSEN","A231","20070630","20210415","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBZ65P","JENSEN","A111Z","20000630","20210506","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDB84N","JENSEN","ONBEKEND","20040630","20210511","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDD67S","JENSEN","A328","20030630","20210519","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDF08F","JENSEN","A425","20040630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDG89K","JENSEN","ONBEKEND","19980630","20210526","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDH59R","JENSEN","A425","20140630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDJ48J","JENSEN","ONBEKEND","20120630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDJ86L","JENSEN","ONBEKEND","19900630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDK24Z","JENSEN","ONBEKEND","19940630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDL23G","JENSEN","A111Z","19860630","20210615","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDL38D","JENSEN","ONBEKEND","19980630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDL40D","JENSEN","A2","19720630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDL43D","JENSEN","A1.1ZTD","19800630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDL46D","JENSEN","A111Z","19850630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDR95T","JENSEN","A2-2D1","19860630","20210629","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDT79S","JENSEN","A141","20160630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDV27Z","JENSEN","A425","20070630","20210713","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDZ55V","JENSEN","A231","20130630","20210721","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFF39S","JENSEN","A328","20050630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFF46Z","JENSEN","A328","19950630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFG80X","JENSEN","A1.1ZTD","19940630","20210809","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFK28V","JENSEN","A111Z","19820630","20210819","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFK41P","JENSEN","A231","20040630","20210819","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFK48D","JENSEN","A328","20010630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFN69F","JENSEN","A328","20040630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFP04J","JENSEN","A141","20090630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFP18D","JENSEN","A231","20080630","20210827","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFP29Z","JENSEN","A328","20000630","20210831","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFP45K","JENSEN","ONBEKEND","19980630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFP77R","JENSEN","A328","20040630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFP90L","JENSEN","A231","19970630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFP95H","JENSEN","ONBEKEND","19910630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFR44K","JENSEN","A231","20080630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFS49T","JENSEN","A425","20120630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFS51X","JENSEN","ONBEKEND","19840630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFT34H","JENSEN","A328","20060630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFV82V","JENSEN","A328","20200630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFX80V","JENSEN","A231","20080630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGB90Z","JENSEN","A111Z","19840630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGB98V","JENSEN","A328","19960630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGD98K","JENSEN","ONBEKEND","19770630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGF59D","JENSEN","ONBEKEND","19990630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGG11H","JENSEN","ONBEKEND","20080630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGG63J","JENSEN","A111Z","19840630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGJ62H","JENSEN","ONBEKEND","19830630","20211001","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGK79F","JENSEN","A425","20160630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGN94L","JENSEN","A141","20030630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGR21X","JENSEN","A328","20180630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGR87R","JENSEN","A328","20060630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGT24T","JENSEN","A11Z","19850630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGT76G","JENSEN","A328","20090630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGT88J","JENSEN","A231","20030630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGX69J","JENSEN","A328","20160630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHB27L","JENSEN","A141","20110630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHD04J","JENSEN","A231","20030630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHD14X","JENSEN","ONBEKEND","19850630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHD58J","JENSEN","A111Z","19840630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHD66L","JENSEN","ONBEKEND","19830630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHJ36K","JENSEN","A328","20110630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHJ92D","JENSEN","A328","19950630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHK58Z","JENSEN","A3-3ZX","19890630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHK84D","JENSEN","A111Z","19860630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHN05N","JENSEN","ONBEKEND","19740630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHN08S","JENSEN","A328","20090630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHN42L","JENSEN","ONBEKEND","19790630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHP14P","JENSEN","ONBEKEND","19800630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHP25K","JENSEN","A328","19800630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHR40D","JENSEN","A328","19900630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHR41F","JENSEN","A425","20190630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHR53F","JENSEN","A11Z","19890630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHR58F","JENSEN","A11Z","19810630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHR62V","JENSEN","A328","20190630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHR66B","JENSEN","A231","20000630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHR77F","JENSEN","ONBEKEND","20000630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHR78B","JENSEN","ONBEKEND","19820630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHR80N","JENSEN","A2","19850630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHR83B","JENSEN","A425","20190630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHR84B","JENSEN","ONBEKEND","20000630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHR84N","JENSEN","ONBEKEND","19790630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHR85B","JENSEN","A111Z","19860630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHR85P","JENSEN","A2","19850630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHR86B","JENSEN","A425","19810630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHR86V","JENSEN","A328","19930630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHR87B","JENSEN","A2","19840630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHS92J","JENSEN","A231","20060630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHT13B","JENSEN","A11Z","19800630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHV44R","JENSEN","A111Z","19870630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHV65G","JENSEN","A328","20090630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHX15G","JENSEN","A11Z","19310630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHX55Z","JENSEN","A231","20120630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHX77T","JENSEN","A11Z","19800630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHZ28J","JENSEN","A425","20060630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHZ92B","JENSEN","A2","20120630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHZ94X","JENSEN","A328","20020630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJF15X","JENSEN","ONBEKEND","19860630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJF93R","JENSEN","A231","20130630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJH41P","JENSEN","ONBEKEND","19900630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJJ18Z","JENSEN","A521","19930630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJJ22T","JENSEN","ONBEKEND","19910630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJJ82S","JENSEN","ONBEKEND","19900630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJL23Z","JENSEN","A231","19980630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJL37F","JENSEN","ONBEKEND","19880630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJL40K","JENSEN","A328","20080630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJL51D","JENSEN","A231","20080630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJN56S","JENSEN","A328","20180630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJN58S","JENSEN","A328","20180630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJR19Z","JENSEN","A328","20120630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJR53P","JENSEN","ONBEKEND","19790630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJT23L","JENSEN","A521","19960630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJT32P","JENSEN","A328","19990630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJT71Z","JENSEN","ONBEKEND","19910630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJT77F","JENSEN","A2-2D1","19960630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJT82T","JENSEN","A231","19840630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJV66R","JENSEN","A328","20050630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJX43J","JENSEN","A328","19970630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJX56J","JENSEN","A328","20020630","20211125","N.v.t.",,"Niet geregistreerd"
