"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VNPS","FIAT","280","19901228","20000211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VZX2","FIAT","280","19900319","20090218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VRTB","FIAT","280","19880711","20010802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BGDS","FIAT","280","19890608","20030213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VHPG","FIAT","280 NA 8","19890531","19990607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VGJ1","FIAT","280","19890711","20070423","N.v.t.",,"kampeerwagen"
"Personenauto","DZHG13","FIAT","280 NAX KAMPEERAUTO","19920429","19920429","WIT",,"kampeerwagen"
"Bedrijfsauto","10VVS7","FIAT","280","19870319","20080924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VGZG","FIAT","280","19890428","19990423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BPVT","FIAT","280","19860124","20040908","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20BNVP","FIAT","280","19900824","20040610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VBLL","FIAT","280 L","19900409","19980803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VHFD","FIAT","280","19890706","19990506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BXVK","FIAT","280","19880510","20060501","N.v.t.",,"kampeerwagen"
"Personenauto","23LSH3","FIAT","280","19890503","20100616","WIT",,"kampeerwagen"
"Bedrijfsauto","23VHG2","FIAT","280","19870817","20070612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VRTH","FIAT","280","19890601","20000731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VJPR","FIAT","280","19910326","20000303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VTTV","FIAT","280","19880311","20020420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VFVB","FIAT","280","19911029","19990202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VNKN","FIAT","280 KAMPEERAUTO","19880630","20000708","N.v.t.",,"kampeerwagen"
"Personenauto","40XBZ1","FIAT","280","19850711","20120518","CREME",,"kampeerwagen"
"Bedrijfsauto","43VFBN","FIAT","280","19880505","19981215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VZFK","FIAT","280","19910927","20020322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VPZD","FIAT","280","19830616","20000526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BDJR","FIAT","280","19910406","20020429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BLLJ","FIAT","280","19880318","20040129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VBVD","FIAT","280","19890717","19980824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BZVN","FIAT","280","19900813","20060919","N.v.t.",,"kampeerwagen"
"Personenauto","54PRZ3","FIAT","280","19880216","20110311","WIT",,"kampeerwagen"
"Bedrijfsauto","55BRPP","FIAT","280","19880224","20041119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56BBZR","FIAT","280","19900405","20020330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VFBF","FIAT","280/WEINSBERG","19900727","19990126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61BGHV","FIAT","280","19920716","20030211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VDTZ","FIAT","280 KAMPEERWAGEN","19880121","19981126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VVND","FIAT","280","19891219","20020620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VSJB","FIAT","280","19910930","20000928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VNTG","FIAT","280","19890608","20001018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VXN7","FIAT","280","19880822","20081113","N.v.t.",,"kampeerwagen"
"Personenauto","90XBZ5","FIAT","280","19930325","20120607","WIT",,"kampeerwagen"
"Personenauto","92PHG1","FIAT","280","19890712","20110118","BEIGE",,"kampeerwagen"
"Bedrijfsauto","93VSTJ","FIAT","280","19890103","20001101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VBSF","FIAT","280","19870903","19980905","N.v.t.",,"kampeerwagen"
"Personenauto","98JJK1","FIAT","280","19860407","20090604","BEIGE",,"kampeerwagen"
"Personenauto","98NDZ7","FIAT","280","19870325","20110323","BEIGE",,"kampeerwagen"
"Bedrijfsauto","BL15LD","FIAT","DUCATO 280/B 251","19850418","19850418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL26JG","FIAT","DUCATO 280/NTP 25","19850319","19850319","N.v.t.",,"open wagen"
"Personenauto","FVRS31","FIAT","280 RA 7 KAMPEERAUTO","19860717","19860717","WIT",,"kampeerwagen"
"Personenauto","GVFL71","FIAT","280/EH 251B KAMPEERAUTO","19870720","19870720","WIT",,"kampeerwagen"
"Personenauto","HPXD18","FIAT","280 MSXI KAMPEERAUTO","19920527","19940303","WIT",,"kampeerwagen"
"Personenauto","HVLR22","FIAT","280 NA7 KAMPEERAUTO","19870630","19940517","WIT",,"kampeerwagen"
"Personenauto","JJZV52","FIAT","280 MAX 1 KAMPEERAUTO","19890322","19940919","WIT",,"kampeerwagen"
"Personenauto","JXLH16","FIAT","280 NA 8 KAMPEERAUTO","19880909","19880909","WIT",,"kampeerwagen"
"Personenauto","P759ZV","FIAT","280","19900409","20221001","WIT",,"kampeerwagen"
"Personenauto","PN68FL","FIAT","280 NA 65 KAMPEERAUTO","19860506","19860506","WIT",,"kampeerwagen"
"Personenauto","PV87VD","FIAT","280 NA KAMPEERAUTO","19860716","19860716","GRIJS",,"kampeerwagen"
"Personenauto","RT19RB","FIAT","280 NA7 KAMPEERWAGEN","19870331","19870331","CREME",,"kampeerwagen"
"Personenauto","RX02FB","FIAT","DUCATO 280 KAMPEERWAGEN","19870416","19870416","BEIGE",,"kampeerwagen"
"Personenauto","SB20GZ","FIAT","280 MA7 KAMPEERAUTO","19870602","19870602","WIT",,"kampeerwagen"
"Personenauto","SX32NL","FIAT","280 RA 8 KAMPEERAUTO","19880108","19880108","BLAUW",,"kampeerwagen"
"Personenauto","T120GH","FIAT","DUCATO","19860715","20230621","WIT",,"kampeerwagen"
"Personenauto","TD70YY","FIAT","280 MA7 KAMPEERAUTO","19880422","19880422","BEIGE",,"kampeerwagen"
"Personenauto","TG63BX","FIAT","280 MA 7 KAMPEERAUTO","19880429","19880429","WIT",,"kampeerwagen"
"Personenauto","TJ28VK","FIAT","280 AK KAMPEERAUTO","19880609","19880609","WIT",,"kampeerwagen"
"Personenauto","TK37GP","FIAT","280 NA 8 KAMPEERAUTO","19880616","19880616","WIT",,"kampeerwagen"
"Personenauto","TN50BZ","FIAT","DUCATO 280 KAMPEERAUTO","19870630","19880726","BEIGE",,"kampeerwagen"
"Personenauto","TN84JG","FIAT","280 AK KAMPEERWAGEN","19880803","19880803","WIT",,"kampeerwagen"
"Personenauto","TV51GJ","FIAT","280 KAMPEERAUTO","19881222","19881222","WIT",,"kampeerwagen"
"Bedrijfsauto","VB87RR","FIAT","280 NA7","19880210","19880210","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VFSF48","FIAT","280 MA65","19860703","19950412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHJD84","FIAT","280 DUCATO","19850704","19960124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHVL45","FIAT","280 MA7","19890417","19960205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJHZ91","FIAT","280","19880211","19960330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL49ND","FIAT","280 RA 7","19910528","19910528","N.v.t.",,"ladderwagen"
"Bedrijfsauto","VLDF22","FIAT","280","19880309","19960717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLXX21","FIAT","280 HYMER HM 544","19900313","19960913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNGR95","FIAT","280 MAXI KAMPEERAUTO","19910320","19961121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNJN21","FIAT","280 MA 65","19850513","19961015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNPD42","FIAT","280 MA 7 KAMPEERWAGEN","19881209","19961120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNPV56","FIAT","280 MA7","19890818","19970711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNRB90","FIAT","280/MA8","19880414","19961115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNRH14","FIAT","280","19880517","19961030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNVL81","FIAT","280","19900205","19961213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPSP71","FIAT","280","19851213","19970210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRDJ05","FIAT","280 NA7","19890511","19970319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFJ86","FIAT","280","19890406","19970414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFJ92","FIAT","280","19870918","19970326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRHB18","FIAT","280 MA8","19900402","19970503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRXP15","FIAT","280","19880527","19970529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRXV38","FIAT","280","19850329","19981104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSTS84","FIAT","280 KAMPEERWAGEN","19900525","19970522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTDB44","FIAT","280","19900411","19970711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTLZ95","FIAT","280","19860326","19990720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTNZ50","FIAT","280","19890314","19970922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTRR65","FIAT","280","19880518","19971126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTSH53","FIAT","280/NA7","19850524","19971111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTVL14","FIAT","280","19910508","19971212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVBS46","FIAT","280","19890427","19971203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVXV17","FIAT","280","19901018","19980613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVZJ94","FIAT","280","19910327","19980202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXVH57","FIAT","280","19910116","19980513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZFG99","FIAT","280","19890323","19980526","N.v.t.",,"kampeerwagen"
"Personenauto","XD70XJ","FIAT","280 MA 7 KAMPEERAUTO","19890323","19890323","BEIGE",,"kampeerwagen"
"Personenauto","XD80SF","FIAT","DUCATO 280 NA 65 KAMPEERAUTO","19890313","19890313","BEIGE",,"kampeerwagen"
