"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TRF6","MERCEDES-BENZ","E 220 CDI","20120328","20120328","GRIJS","66681","stationwagen"
"Personenauto","00ZHL7","MERCEDES-BENZ","E 220 CDI","20100208","20121116","GRIJS","73691","stationwagen"
"Personenauto","01HKV1","MERCEDES-BENZ","E 220 CDI","20080624","20090821","ZWART",,"stationwagen"
"Personenauto","02GXRF","MERCEDES-BENZ","E 220 CDI","20010529","20010529","GRIJS",,"stationwagen"
"Personenauto","02NRD3","MERCEDES-BENZ","E 220 CDI","20101028","20101028","ZWART","64803","stationwagen"
"Personenauto","02TLHJ","MERCEDES-BENZ","E 220 CDI","20061031","20061031","BLAUW","73838","stationwagen"
"Personenauto","04NGBH","MERCEDES-BENZ","E 220 CDI","20030828","20030828","GRIJS",,"stationwagen"
"Personenauto","04NTG2","MERCEDES-BENZ","E 220 CDI","20071015","20101113","ZWART",,"stationwagen"
"Personenauto","04PDR6","MERCEDES-BENZ","E 220 CDI","20080710","20110113","BLAUW",,"stationwagen"
"Personenauto","05LNRH","MERCEDES-BENZ","E 220 CDI","20030314","20030314","ZWART",,"stationwagen"
"Personenauto","05LXF9","MERCEDES-BENZ","E 220 CDI","20030512","20100706","GRIJS",,"stationwagen"
"Personenauto","05NFFJ","MERCEDES-BENZ","E 220 CDI","20030821","20030821","BLAUW",,"stationwagen"
"Personenauto","05PKXN","MERCEDES-BENZ","E 220 CDI","20040812","20040812","GRIJS",,"stationwagen"
"Personenauto","05PRRH","MERCEDES-BENZ","E 220 CDI","20041028","20041028","GRIJS",,"stationwagen"
"Personenauto","05XXDZ","MERCEDES-BENZ","E 220 CDI","20071105","20071105","GRIJS","74053","stationwagen"
"Personenauto","06HJV5","MERCEDES-BENZ","E 220 CDI","20090102","20090102","GRIJS","59309","stationwagen"
"Personenauto","06HLF1","MERCEDES-BENZ","E 220 CDI","20090112","20090112","ZWART","68671","stationwagen"
"Personenauto","06PKXN","MERCEDES-BENZ","E 220 CDI","20040810","20040810","GRIJS",,"stationwagen"
"Personenauto","06XFX1","MERCEDES-BENZ","E 220 CDI","20110224","20170929","GRIJS","71006","stationwagen"
"Personenauto","07HJV5","MERCEDES-BENZ","E 220 CDI","20090102","20090102","ZWART","61241","stationwagen"
"Personenauto","07RFZ9","MERCEDES-BENZ","E 220 CDI","20100913","20110518","ZWART",,"stationwagen"
"Personenauto","08GFKP","MERCEDES-BENZ","E 220 CDI","19990514","20001012","GRIJS",,"stationwagen"
"Personenauto","08RTJ1","MERCEDES-BENZ","E 220 CDI","20030327","20110720","GRIJS",,"stationwagen"
"Personenauto","08TXZ8","MERCEDES-BENZ","E 220 CDI","20110126","20120504","GRIJS","68294","stationwagen"
"Personenauto","09LSX9","MERCEDES-BENZ","E 220 CDI","20100121","20100719","GRIJS","69461","stationwagen"
"Personenauto","09SHSF","MERCEDES-BENZ","E 220 CDI","20060109","20060109","ZWART","70968","stationwagen"
"Personenauto","09XGF7","MERCEDES-BENZ","E 220 CDI","20120531","20120531","BLAUW","65227","stationwagen"
"Personenauto","09ZTL6","MERCEDES-BENZ","E 220 CDI","20120125","20130323","GRIJS","65855","stationwagen"
"Personenauto","11HJB1","MERCEDES-BENZ","E 220 CDI","20090102","20090102","GRIJS","61082","stationwagen"
"Personenauto","12RZH5","MERCEDES-BENZ","E 220 CDI","20070627","20110902","ZWART",,"stationwagen"
"Personenauto","13LSF3","MERCEDES-BENZ","E 220 CDI","20100616","20100616","GRIJS","71897","stationwagen"
"Personenauto","13RLV8","MERCEDES-BENZ","E 220 CDI","20081210","20110624","ZWART",,"stationwagen"
"Personenauto","13TVL2","MERCEDES-BENZ","E 220 CDI","20120416","20120416","GRIJS","68049","stationwagen"
"Personenauto","13XKP2","MERCEDES-BENZ","E 220 CDI","20110920","20120619","ZWART","64802","stationwagen"
"Personenauto","14TTS4","MERCEDES-BENZ","E 220 CDI","20110603","20120413","GRIJS","69344","stationwagen"
"Personenauto","14ZGH9","MERCEDES-BENZ","E 220 CDI","20120222","20121115","GRIJS","66674","stationwagen"
"Personenauto","15XSZ5","MERCEDES-BENZ","E 220 CDI","20110208","20120806","GRIJS","68649","stationwagen"
"Personenauto","16RHF6","MERCEDES-BENZ","E 220 CDI","20050720","20110721","GRIJS",,"stationwagen"
"Personenauto","16SXTX","MERCEDES-BENZ","E 220 CDI","20040611","20060609","ZWART",,"stationwagen"
"Personenauto","17RJS9","MERCEDES-BENZ","E 220 CDI","20110601","20110601","GRIJS","63030","stationwagen"
"Personenauto","18GSR5","MERCEDES-BENZ","E 220 CDI","20070417","20080826","ZWART",,"stationwagen"
"Personenauto","18HVF5","MERCEDES-BENZ","E 220 CDI","20090303","20090303","ZWART","68791","stationwagen"
"Personenauto","18HVR9","MERCEDES-BENZ","E 220 CDI","20070925","20090311","GRIJS",,"stationwagen"
"Personenauto","18PFJ1","MERCEDES-BENZ","E 220 CDI","20110106","20110106","GRIJS","73064","stationwagen"
"Personenauto","18PFJD","MERCEDES-BENZ","E 220 CDI","20040527","20040527","GRIJS",,"stationwagen"
"Personenauto","18PPS3","MERCEDES-BENZ","E 220 CDI","20110304","20110304","GRIJS","65426","stationwagen"
"Personenauto","18TZJ3","MERCEDES-BENZ","E 220 CDI","20110708","20120426","GRIJS","66271","stationwagen"
"Personenauto","18XHZ7","MERCEDES-BENZ","E 220 CDI","20120615","20120615","BLAUW","68545","stationwagen"
"Personenauto","19KBX5","MERCEDES-BENZ","E 220 CDI","20050929","20091014","ZWART",,"stationwagen"
"Personenauto","19TGF8","MERCEDES-BENZ","E 220 CDI","20081016","20140523","ZWART","62164","stationwagen"
"Personenauto","1KLJ54","MERCEDES-BENZ","E 220 CDI","20120731","20131129","GRIJS","68447","stationwagen"
"Personenauto","1TBR24","MERCEDES-BENZ","E 220 CDI","20101008","20131223","GRIJS","70524","stationwagen"
"Personenauto","1TDR80","MERCEDES-BENZ","E 220 CDI","20140103","20140103","GRIJS","73325","stationwagen"
"Personenauto","1THF95","MERCEDES-BENZ","E 220 CDI","20121206","20140131","GRIJS","68262","stationwagen"
"Personenauto","1ZLH86","MERCEDES-BENZ","E 220 CDI","20110301","20150113","ZWART","65104","stationwagen"
"Personenauto","1ZSH18","MERCEDES-BENZ","E 220 CDI","20111128","20150313","ZWART","66373","stationwagen"
"Personenauto","20PXXN","MERCEDES-BENZ","E 220 CDI","20050105","20050105","GRIJS","68773","stationwagen"
"Personenauto","21LRZZ","MERCEDES-BENZ","E 220 CDI","20030418","20030418","GRIJS",,"stationwagen"
