"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02HFTR","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20140219","20100323","20097","stationwagen",,"GRIJS","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19950117","20010614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2013","Geen oordeel","05","Ja","2014-02-19T00:00:00.000","2010-03-23T00:00:00.000","1995-01-17T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BHRR","Bedrijfsauto","LAND ROVER","RANGE ROVER 4.6 V8","20241025","20030403",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2152","2780","2252","750",,"19950816","19950816","Geen verstrekking in Open Data",,"Ja",,"628",,"3500","3500",,,"4",,,,,"185","N1",,,"tegen r. balk a. vooras","2780",,"G2 gasinstallatie",,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2003-04-03T00:00:00.000","1995-08-16T00:00:00.000","1995-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GGJS","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20140129","20080911","20419","stationwagen",,"GROEN","Niet geregistreerd","8","4554","2212","2780","2312","750","3500","19970312","20001027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,"G3 gasinstallatie",,,,"0","0.00","274","Nee","Nee",,"Nee","6280",,,"2013","Geen oordeel","07","Ja","2014-01-29T00:00:00.000","2008-09-11T00:00:00.000","1997-03-12T00:00:00.000","2000-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GGXF","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20170119","20160211","20419","stationwagen",,"ZWART","Niet geregistreerd","8","4554","2112","2780","2212","750","3500","19960506","20001115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,"G3 gasinstallatie",,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2016","Onlogisch","04","Ja","2017-01-19T00:00:00.000","2016-02-11T00:00:00.000","1996-05-06T00:00:00.000","2000-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RBX1","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20120622","20131022","27459","stationwagen","5","ZWART","Niet geregistreerd","8","4554","2140","2780","2240","750","3500","19961219","20110517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2013","Geen oordeel","05","Ja","2012-06-22T00:00:00.000","2013-10-22T00:00:00.000","1996-12-19T00:00:00.000","2011-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LXZJ","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20240829","20220207","20419","stationwagen",,"ZWART","Niet geregistreerd","8","4554","2140","2780","2240","750","3500","19970102","20030619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2023","Onlogisch","04","Ja","2024-08-29T00:00:00.000","2022-02-07T00:00:00.000","1997-01-02T00:00:00.000","2003-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HJF7","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20250416","20210722","19109","stationwagen","5","GROEN","Niet geregistreerd","8","4554","2104","2780","2204","750","3500","19960416","20081211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2780",,"G3 gasinstallatie",,,,,"0.08","274","Nee","Nee",,"Nee","6280",,,"2024","Geen oordeel","07","Ja","2025-04-16T00:00:00.000","2021-07-22T00:00:00.000","1996-04-16T00:00:00.000","2008-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JZHN","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20240125","20230706","19863","stationwagen",,"GROEN","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19950830","20021003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.00","274","Nee","Nee",,"Nee","6280",,,"2023","Onlogisch","04","Ja","2024-01-25T00:00:00.000","2023-07-06T00:00:00.000","1995-08-30T00:00:00.000","2002-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PLXS","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20190117","20200406","20208","stationwagen",,"GROEN","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19950921","20040827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2021","Geen oordeel","05","Ja","2019-01-17T00:00:00.000","2020-04-06T00:00:00.000","1995-09-21T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PFJR","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20241123","20090514","20846","stationwagen","5","BLAUW","Niet geregistreerd","8","4553","2140","2780","2240","750","3500","19970305","20040524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.00","274","Nee","Nee",,"Nee","6280",,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2009-05-14T00:00:00.000","1997-03-05T00:00:00.000","2004-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
