"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09MPHJ","Motorfiets met zijspan","HONDA","GL1800",,"20210621","4848","Niet geregistreerd","4","N.v.t.","N.v.t.","6","1832","548","923","555",,,"20150408","20210621","Geen verstrekking in Open Data","36398","Ja","200",,,,,,,"3",,,,,,"L4",,,"r. balhoofd",,"SC68",,,,,,"0.16","169","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-21T00:00:00.000","2015-04-08T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MBNB","Motorfiets met zijspan","HONDA","SC22",,"20220408","2846","Niet geregistreerd","3","N.v.t.","N.v.t.","6","1520","580",,"589",,,"19970410","20120427","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","balhoofd r.",,,,,,,,"0.12","181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-08T00:00:00.000","1997-04-10T00:00:00.000","2012-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MPBX","Motorfiets met zijspan","HONDA","GL 1500 GOLD WING SE",,"20210708",,"Niet geregistreerd","4","N.v.t.","N.v.t.","6","1520","481",,"488",,,"19880915","20210708","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,"205","L4",,,"r. tegen balhoofd",,,,,,,,"0.15","169","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2021-07-08T00:00:00.000","1988-09-15T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MJXL","Motorfiets met zijspan","HONDA","GL 1100",,"20200530",,"Niet geregistreerd","3","N.v.t.","N.v.t.","4","1085","410",,"417",,,"19800725","20180726","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. balhoofd",,"SC02",,,,,,"0.14","161","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-30T00:00:00.000","1980-07-25T00:00:00.000","2018-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MNXZ","Motorfiets met zijspan","HONDA","GL 1200 GOLDWING",,"20210418",,"Niet geregistreerd","4","N.v.t.","N.v.t.","4","1181","493",,"500",,,"19850301","20210418","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4",,,,,,,,,,,"0.12","172","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-18T00:00:00.000","1985-03-01T00:00:00.000","2021-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MNLF","Motorfiets met zijspan","HONDA","SC22",,"20210707","3798","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1520","563",,"570",,,"19990122","20210707","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,"188","L4",,,,,"SC22",,,,,,"0.13","178","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2021-07-07T00:00:00.000","1999-01-22T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21MKPP","Motorfiets met zijspan","HONDA","GL1800",,"20190416","5069","Niet geregistreerd","4","N.v.t.","N.v.t.","6","1833","551",,"558",,,"20190416","20190416","Geen verstrekking in Open Data","37999","Ja",,,,,,,,"3",,,,,"194","L4",,,,"895","SC79",,,,,,"0.17","180","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2019-04-16T00:00:00.000","2019-04-16T00:00:00.000","2019-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23MFSF","Motorfiets met zijspan","HONDA","CB600F",,"20160702","916","Niet geregistreerd","2","N.v.t.","N.v.t.","4","599","184","395","198",,,"20080410","20150414","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L4","e","e","r. tegen balhoofd","395","PC41",,"e3*2002/24*0454*00","1","1","0","0.38","144","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2016-07-02T00:00:00.000","2008-04-10T00:00:00.000","2015-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23MFZN","Motorfiets met zijspan","HONDA","VT750C",,"20171217","993","Niet geregistreerd","3","N.v.t.","N.v.t.","2","745","375","448","382",,,"20050303","20160209","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","448","RC50",,"e4*2002/24*0239*00","1","1","0","0.09","175","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-12-17T00:00:00.000","2005-03-03T00:00:00.000","2016-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MRDN","Motorfiets met zijspan","HONDA","GOLDWING",,"20220307",,"Niet geregistreerd","4","N.v.t.","N.v.t.","6","1520","571",,"578",,,"19960117","20220307","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,"270","210","L4",,,,,"GOLDWING",,,,,,"0.13","169","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-03-07T00:00:00.000","1996-01-17T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
