"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BBJ4","VOLKSWAGEN","CRAFTER MULTICAB","20120724","20120724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VSV40","VOLKSWAGEN","CRAFTER MULTICAB","20120110","20120110","N.v.t.","53166","gesloten opbouw"
"Bedrijfsauto","1VTF10","VOLKSWAGEN","CRAFTER MULTICAB","20120120","20120120","N.v.t.","44282","gesloten opbouw"
"Bedrijfsauto","1VZT13","VOLKSWAGEN","CRAFTER MULTICAB","20121126","20121126","N.v.t.","55333","gesloten opbouw"
"Bedrijfsauto","1VZX85","VOLKSWAGEN","CRAFTER MULTICAB","20121204","20121204","N.v.t.","57888","gesloten opbouw"
"Bedrijfsauto","2VRV67","VOLKSWAGEN","CRAFTER MULTICAB","20111027","20111027","N.v.t.","54545","gesloten opbouw"
"Bedrijfsauto","2VRV68","VOLKSWAGEN","CRAFTER MULTICAB","20111114","20111114","N.v.t.","53386","gesloten opbouw"
"Bedrijfsauto","2VRV69","VOLKSWAGEN","CRAFTER MULTICAB","20111114","20111114","N.v.t.","53777","gesloten opbouw"
"Bedrijfsauto","2VST51","VOLKSWAGEN","CRAFTER MULTICAB","20120106","20120106","N.v.t.","49594","gesloten opbouw"
"Bedrijfsauto","2VSX09","VOLKSWAGEN","CRAFTER MULTICAB","20120105","20120105","N.v.t.","53268","gesloten opbouw"
"Bedrijfsauto","2VTR04","VOLKSWAGEN","CRAFTER MULTICAB","20120305","20120305","N.v.t.","47596","gesloten opbouw"
"Bedrijfsauto","2VZG28","VOLKSWAGEN","CRAFTER MULTICAB","20121010","20121010","N.v.t.","56340","gesloten opbouw"
"Bedrijfsauto","2VZH88","VOLKSWAGEN","CRAFTER MULTICAB","20121002","20121002","N.v.t.","50021","gesloten opbouw"
"Bedrijfsauto","2VZR53","VOLKSWAGEN","CRAFTER MULTICAB","20130115","20130115","N.v.t.","63260","gesloten opbouw"
"Bedrijfsauto","2VZT40","VOLKSWAGEN","CRAFTER MULTICAB","20121121","20121121","N.v.t.","54349","gesloten opbouw"
"Bedrijfsauto","3VSN03","VOLKSWAGEN","CRAFTER MULTICAB","20120118","20120118","N.v.t.","47894","gesloten opbouw"
"Bedrijfsauto","3VSV63","VOLKSWAGEN","CRAFTER MULTICAB","20120120","20120120","N.v.t.","50776","gesloten opbouw"
"Bedrijfsauto","3VTT10","VOLKSWAGEN","CRAFTER MULTICAB","20120315","20120315","N.v.t.","48693","gesloten opbouw"
"Bedrijfsauto","3VTX62","VOLKSWAGEN","CRAFTER MULTICAB","20120320","20120320","N.v.t.","47807","gesloten opbouw"
"Bedrijfsauto","3VZF29","VOLKSWAGEN","CRAFTER MULTICAB","20120928","20120928","N.v.t.","52813","gesloten opbouw"
"Bedrijfsauto","3VZS38","VOLKSWAGEN","CRAFTER MULTICAB","20121113","20121113","N.v.t.","62681","gesloten opbouw"
"Bedrijfsauto","4VRX96","VOLKSWAGEN","CRAFTER MULTICAB","20111110","20111110","N.v.t.","49601","gesloten opbouw"
"Bedrijfsauto","4VTP43","VOLKSWAGEN","CRAFTER MULTICAB","20120227","20120227","N.v.t.","49193","gesloten opbouw"
"Bedrijfsauto","5VSF80","VOLKSWAGEN","CRAFTER MULTICAB","20111118","20111118","N.v.t.","49312","gesloten opbouw"
"Bedrijfsauto","5VSJ22","VOLKSWAGEN","CRAFTER MULTICAB","20111202","20111202","N.v.t.","49860","gesloten opbouw"
"Bedrijfsauto","5VTB43","VOLKSWAGEN","CRAFTER MULTICAB","20120124","20120124","N.v.t.","50651","gesloten opbouw"
"Bedrijfsauto","5VTK70","VOLKSWAGEN","CRAFTER MULTICAB","20120213","20120213","N.v.t.","49468","gesloten opbouw"
"Bedrijfsauto","5VTZ55","VOLKSWAGEN","CRAFTER MULTICAB","20120402","20120402","N.v.t.","56355","gesloten opbouw"
"Bedrijfsauto","5VVX28","VOLKSWAGEN","CRAFTER MULTICAB","20121009","20121009","N.v.t.","51756","gesloten opbouw"
"Bedrijfsauto","5VVZ28","VOLKSWAGEN","CRAFTER MULTICAB","20120628","20120628","N.v.t.","50534","gesloten opbouw"
"Bedrijfsauto","5VZK14","VOLKSWAGEN","CRAFTER MULTICAB","20121016","20121016","N.v.t.","46259","gesloten opbouw"
"Bedrijfsauto","5VZZ96","VOLKSWAGEN","CRAFTER MULTICAB","20130122","20130122","N.v.t.","55920","gesloten opbouw"
"Bedrijfsauto","6VRX97","VOLKSWAGEN","CRAFTER MULTICAB","20111103","20111103","N.v.t.","47940","gesloten opbouw"
"Bedrijfsauto","6VRX98","VOLKSWAGEN","CRAFTER MULTICAB","20111103","20111103","N.v.t.","47940","gesloten opbouw"
"Bedrijfsauto","6VVH63","VOLKSWAGEN","CRAFTER MULTICAB","20120412","20120412","N.v.t.","37746","gesloten opbouw"
"Bedrijfsauto","6VVH64","VOLKSWAGEN","CRAFTER MULTICAB","20120412","20120412","N.v.t.","37746","gesloten opbouw"
"Bedrijfsauto","6VVV78","VOLKSWAGEN","CRAFTER MULTICAB","20120531","20120531","N.v.t.","54067","gesloten opbouw"
"Bedrijfsauto","6VXX53","VOLKSWAGEN","CRAFTER MULTICAB","20120831","20120831","N.v.t.","47815","gesloten opbouw"
"Bedrijfsauto","6VZH39","VOLKSWAGEN","CRAFTER MULTICAB","20121009","20121009","N.v.t.","49787","gesloten opbouw"
"Bedrijfsauto","7VRX16","VOLKSWAGEN","CRAFTER MULTICAB","20111109","20111109","N.v.t.","46859","gesloten opbouw"
"Bedrijfsauto","7VTR76","VOLKSWAGEN","CRAFTER MULTICAB","20120525","20120525","N.v.t.","57929","gesloten opbouw"
"Bedrijfsauto","7VVR32","VOLKSWAGEN","CRAFTER MULTICAB","20120515","20120515","N.v.t.","42354","gesloten opbouw"
"Bedrijfsauto","7VXB96","VOLKSWAGEN","CRAFTER MULTICAB","20120618","20120618","N.v.t.","50789","gesloten opbouw"
"Bedrijfsauto","7VXJ93","VOLKSWAGEN","CRAFTER MULTICAB","20120718","20120718","N.v.t.","56211","gesloten opbouw"
"Bedrijfsauto","7VZX00","VOLKSWAGEN","CRAFTER MULTICAB","20121218","20121218","N.v.t.","60173","gesloten opbouw"
"Bedrijfsauto","8VSZ24","VOLKSWAGEN","CRAFTER MULTICAB","20120308","20120308","N.v.t.","72356","brandweerwagen"
"Bedrijfsauto","8VXK91","VOLKSWAGEN","CRAFTER MULTICAB","20120731","20120731","N.v.t.","57131","gesloten opbouw"
"Bedrijfsauto","9VTF13","VOLKSWAGEN","CRAFTER MULTICAB","20120126","20120126","N.v.t.","53840","gesloten opbouw"
"Bedrijfsauto","9VVF17","VOLKSWAGEN","CRAFTER MULTICAB","20120404","20120404","N.v.t.","49625","gesloten opbouw"
"Bedrijfsauto","9VXS95","VOLKSWAGEN","CRAFTER MULTICAB","20120822","20120822","N.v.t.","48007","gesloten opbouw"
"Bedrijfsauto","9VXX30","VOLKSWAGEN","CRAFTER MULTICAB","20120831","20120831","N.v.t.","46707","gesloten opbouw"
"Bedrijfsauto","9VZP74","VOLKSWAGEN","CRAFTER MULTICAB","20121108","20121108","N.v.t.","50654","gesloten opbouw"
"Personenauto","P194TH","VOLKSWAGEN","CRAFTER MULTICAB","20130617","20130617","BLAUW","49096","kampeerwagen"
"Bedrijfsauto","V083HH","VOLKSWAGEN","CRAFTER MULTICAB","20170522","20170706","N.v.t.","64766","gesloten opbouw"
"Bedrijfsauto","V09DDS","VOLKSWAGEN","CRAFTER MULTICAB","20200212",,"N.v.t.","51937","gesloten opbouw"
"Bedrijfsauto","V163PS","VOLKSWAGEN","CRAFTER MULTICAB","20140624","20180628","N.v.t.","49382","gesloten opbouw"
"Bedrijfsauto","V191ZD","VOLKSWAGEN","CRAFTER MULTICAB","20190308","20190705","N.v.t.","50373","gesloten opbouw"
"Bedrijfsauto","V246XH","VOLKSWAGEN","CRAFTER MULTICAB","20190121","20190323","N.v.t.","48937","gesloten opbouw"
"Bedrijfsauto","V275ZL","VOLKSWAGEN","CRAFTER MULTICAB","20131213","20190620","N.v.t.","43224","gesloten opbouw"
