"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BZDF","VOLKSWAGEN","7DF-AJT1M","20030326","20060530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BHFK","VOLKSWAGEN","7DF-AJT1M","20030212","20030212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BNNZ","VOLKSWAGEN","7DF-AJT1M","20040323","20040510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VPLZ","VOLKSWAGEN","7 DF-AJT1L","19990901","20000427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BLDX","VOLKSWAGEN","7DF-AJT1M","20030715","20031230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BKBZ","VOLKSWAGEN","7 DF-AJT1M","20030714","20031201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VPLH","VOLKSWAGEN","7DF-AJT1","19990901","20000916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BBFX","VOLKSWAGEN","7DF-AJT1L","20020107","20020107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15YE28","VOLKSWAGEN","T1 PICK-UP","19750630","20240327","N.v.t.",,"pick-up truck"
"Bedrijfsauto","27BJSX","VOLKSWAGEN","7DF-AJT1M","20030722","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BJFS","VOLKSWAGEN","7 DF AJT1M","20020225","20030626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BDBB","VOLKSWAGEN","7DF AJT1M","19990706","20020327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34BLJK","VOLKSWAGEN","7DF AJT1M","19990827","20040122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BGJS","VOLKSWAGEN","7 DF-AJT1M","20020415","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BJSN","VOLKSWAGEN","7DF-AJT1M","20020925","20030822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BJBJ","VOLKSWAGEN","7DF-AJT1M","20030512","20030512","N.v.t.",,"gesloten opbouw"
