"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","44GKFX","OPEL","GT-A-L","19730705","20001214","ROOD",,"sedan"
"Personenauto","45PVGK","OPEL","VECTRA GTS 3.2 V6","20040518","20041210","BLAUW",,"sedan"
"Personenauto","54DHPP","OPEL","VECTRA GT C2.0XE E2","19950630","19990825","WIT",,"sedan"
"Personenauto","64NPV7","OPEL","ASCONA 1.6S GT","19851004","20101021","BLAUW",,"sedan"
"Personenauto","7ZKZ35","OPEL","ASCONA-GT","19860717","20150106","BLAUW",,"sedan"
"Personenauto","94TRK6","OPEL","VECTRA GTS","20030116","20120322","GRIJS",,"sedan"
"Personenauto","DGBD76","OPEL","VECTRA GT C1.8NZ U9","19911101","19911101","ZWART",,"sedan"
"Personenauto","DNJH17","OPEL","VECTRA GT C1.8NZ U9","19920103","19920103","ROOD",,"sedan"
"Personenauto","DPDL68","OPEL","VECTRA GT C1.8NZ U9","19920107","19920107","ZWART",,"sedan"
"Personenauto","DRXX97","OPEL","VECTRA GT C2.0NE U9","19920207","19920207","ZWART",,"sedan"
"Personenauto","DVTV13","OPEL","VECTRA GT C2.0NE U9","19920319","19920319","ZWART",,"sedan"
"Personenauto","FBLJ34","OPEL","VECTRA GT C2.0NE U9","19920428","19920428","ZWART",,"sedan"
"Personenauto","FFRL47","OPEL","VECTRA GT C2.0NE U9","19920605","19920605","ROOD",,"sedan"
"Personenauto","FVPX16","OPEL","VECTRA GT C2.0NE E2","19921209","19921209","WIT",,"sedan"
"Personenauto","FZTX14","OPEL","VECTRA GT C2.0NE E2","19930112","19930112","ROOD",,"sedan"
"Personenauto","GBPB31","OPEL","ASTRA SEDAN GT C1.6NZ E2","19930204","19930204","ZWART",,"sedan"
"Personenauto","GNZH03","OPEL","VECTRA GT C2.0NE E2","19930528","19930528","ZWART",,"sedan"
"Personenauto","GPPF48","OPEL","VECTRA GT C2.0XE E2","19930622","19930622","ZWART",,"sedan"
"Personenauto","GPXZ50","OPEL","VECTRA GT","19930611","19930611","GRIJS",,"sedan"
"Personenauto","GVZG60","OPEL","VECTRA GT C2.0NE E2","19930902","19930902","ROOD",,"sedan"
"Personenauto","HLHL73","OPEL","VECTRA GT C2.0XE E2","19940125","19940125","ROOD",,"sedan"
"Personenauto","HXSV38","OPEL","VECTRA GT C2.0NE E2","19940517","19940517","BLAUW",,"sedan"
"Personenauto","P109TF","OPEL","VECTRA GL,-GLS,-CD,-GT","19940701","20220601","PAARS",,"sedan"
"Personenauto","P684LJ","OPEL","ASTRA GTC","20050412","20220411","ZWART",,"sedan"
"Personenauto","RB85YK","OPEL","ASCONA 1.6S GT","19861011","19861011","WIT",,"sedan"
"Personenauto","RJ80JG","OPEL","KADETT 1.6SV GT","19870105","19870105","BLAUW",,"sedan"
"Personenauto","RP69XZ","OPEL","KADETT 1.6SV GT","19870225","19870225","BLAUW",,"sedan"
"Personenauto","RX36BV","OPEL","KADETT 1.3S GT","19870414","19870414","ROOD",,"sedan"
"Personenauto","SJ92DG","OPEL","KADETT 1.6SV GT","19870729","19870729","ROOD",,"sedan"
"Personenauto","SK72RN","OPEL","ASCONA 2.0NE GT B6","19870918","19870918","WIT",,"sedan"
"Personenauto","SL76TK","OPEL","KADETT E1.8NV GT S6","19870925","19870925","ROOD",,"sedan"
"Personenauto","SN19VR","OPEL","KADETT 1.8SE GT","19871016","19871016","ROOD",,"sedan"
"Personenauto","SV52JH","OPEL","KADETT 1.8SE GT","19880102","19880102","ROOD",,"sedan"
"Personenauto","SX48PF","OPEL","ASCONA E1.8NV GT S6","19880108","19880108","GRIJS",,"sedan"
"Personenauto","SX74VX","OPEL","KADETT 1.3S GT","19880112","19880112","WIT",,"sedan"
"Personenauto","SY43DR","OPEL","ASCONA C2.0NE GT K6","19870630","19880115","BLAUW",,"sedan"
"Personenauto","T247PN","OPEL","ASTRA GTC","20090625","20230728","ZWART",,"sedan"
"Personenauto","TD46ST","OPEL","ASCONA E1.8NV GT S6","19880331","19880331","GRIJS",,"sedan"
"Personenauto","XB23NY","OPEL","KADETT C1.6NZ GT K6","19890307","19890307","BLAUW",,"sedan"
"Personenauto","XB68DK","OPEL","ASCONA E1.8NV GT S6","19890216","19890216","WIT",,"sedan"
"Personenauto","XD03KN","OPEL","VECTRA GT 2.0SEH","19890317","19890317","ROOD",,"sedan"
"Personenauto","XF03RH","OPEL","KADETT C1.6NZ GT K6","19890330","19890330","GRIJS",,"sedan"
"Personenauto","XG08JL","OPEL","VECTRA GT C2.0NE K6","19890411","19890411","WIT",,"sedan"
"Personenauto","XY19FL","OPEL","KADETT C1.6NZ GT U9","19900102","19900102","ZWART",,"sedan"
"Personenauto","YF98LD","OPEL","VECTRA GT C2.0NE U9","19900315","19900315","ZWART",,"sedan"
"Personenauto","YG15PG","OPEL","VECTRA GT 2.0SEH","19900323","19900323","BLAUW",,"sedan"
