"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0045UE","OPEL","KADETT","19720531","19720531","GEEL",,"sedan"
"Personenauto","0388HT","OPEL","KADETT","19690404","19690404","BEIGE",,"sedan"
"Personenauto","03RJ41","OPEL","KADETT AUTOMATIC","19770414","19770414","BRUIN",,"sedan"
"Personenauto","04EA73","OPEL","KADETT C1","19741011","19741011","ZWART",,"sedan"
"Personenauto","0542VA","OPEL","KADETT","19720920","19720920","BRUIN",,"sedan"
"Personenauto","0551VA","OPEL","KADETT","19720929","19720929","GEEL",,"sedan"
"Personenauto","05SK32","OPEL","KADETT AUTOMAAT","19710622","19710622","GROEN",,"sedan"
"Personenauto","0663SH","OPEL","KADETT","19710729","20240221","GRIJS",,"sedan"
"Personenauto","0683VA","OPEL","KADETT","19730202","19730202","GRIJS",,"sedan"
"Personenauto","06YE73","OPEL","KADETT","19751211","20230527","ORANJE",,"sedan"
"Personenauto","07FL07","OPEL","KADETT","19750403","19750403","GEEL",,"sedan"
"Personenauto","07LRLZ","OPEL","KADETT 12","19790316","20030408","ORANJE",,"sedan"
"Personenauto","07TT57","OPEL","KADETT","19771201","20221104","BRUIN",,"sedan"
"Personenauto","07VX54","OPEL","KADETT","19780707","19780707","BLAUW",,"sedan"
"Personenauto","08YE99","OPEL","KADETT","19751015","20230719","GEEL",,"sedan"
"Personenauto","09HKH5","OPEL","KADETT","19780508","20081223","BEIGE",,"sedan"
"Personenauto","09XHR9","OPEL","KADETT","19861211","20120607","GRIJS",,"sedan"
"Personenauto","09YE85","OPEL","OPEL KADETT 1100","19730105","20230818","ROOD",,"sedan"
"Personenauto","10RJ94","OPEL","KADETT","19770526","19770526","GROEN",,"sedan"
"Personenauto","1181UM","OPEL","KADETT","19720626","20201211","GEEL",,"sedan"
"Personenauto","1219JH","OPEL","KADETT","19690612","19690612","BLAUW",,"sedan"
"Personenauto","12YB56","OPEL","KADETT","19760923","20050418","GROEN",,"sedan"
"Personenauto","1341UL","OPEL","KADETT","19720626","19720626","BRUIN",,"sedan"
"Personenauto","13DD73","OPEL","KADETT","19740627","19740627","BEIGE",,"sedan"
"Personenauto","1401VP","OPEL","KADETT","19721208","19721208","GRIJS",,"sedan"
"Personenauto","1447VP","OPEL","KADETT","19730108","19730108","BLAUW",,"sedan"
"Personenauto","1576MV","OPEL","KADETT","19700326","19700326","ROOD",,"sedan"
"Personenauto","15TE45","OPEL","KADETT","19771017","19771017","ROOD",,"sedan"
"Personenauto","1647XT","OPEL","KADETT","19730517","19730517","GROEN",,"sedan"
"Personenauto","1691HT","OPEL","KADETT","19690401","19690401","WIT",,"sedan"
"Personenauto","16SVZZ","OPEL","KADETT 12N","19810508","20060519","GROEN",,"sedan"
"Personenauto","17AK01","OPEL","KADETT","19730928","19730928","BRUIN",,"sedan"
"Personenauto","17FT54","OPEL","KADETT","19750701","19750701","GEEL",,"sedan"
"Personenauto","17XRKK","OPEL","KADETT","19780203","20070822","BRUIN",,"sedan"
"Personenauto","1809VH","OPEL","KADETT 12","19730104","19730104","BRUIN",,"sedan"
"Personenauto","1885FN","OPEL","KADETT","19680412","19680412","WIT",,"sedan"
"Personenauto","18MF14","OPEL","KADETT","19760618","19760618","BRUIN",,"sedan"
"Personenauto","1956FS","OPEL","KADETT","19680507","19680507","ZWART",,"sedan"
"Personenauto","19HDXF","OPEL","KADETT HATCHBACK 12N","19810630","20010608","WIT",,"sedan"
"Personenauto","19YA51","OPEL","KADETT 12","19731210","20010427","ORANJE",,"sedan"
"Personenauto","19YB58","OPEL","KADETT AUTOMATIC","19770920","20051027","ORANJE",,"sedan"
"Personenauto","1KXR73","OPEL","KADETT-C BERLINA","19780519","20130802","WIT",,"sedan"
"Personenauto","2018UA","OPEL","KADETT","19720504","19720504","GROEN",,"sedan"
"Personenauto","20NU15","OPEL","KADETT","19761116","19761116","GRIJS",,"sedan"
"Personenauto","20ZKNP","OPEL","KADETT E1.6NZ AUTOMATIC  S6","19900328","20080325","BEIGE",,"sedan"
"Personenauto","2187JD","OPEL","KADETT","19690606","19690606","BLAUW",,"sedan"
"Personenauto","22ZL89","OPEL","KADETT","19780706","19780706","BLAUW",,"sedan"
"Personenauto","2383ZN","OPEL","KADETT","19730831","19730831","GEEL",,"sedan"
"Personenauto","2397MT","OPEL","KADETT","19700616","19700616","BRUIN",,"sedan"
"Personenauto","26AX38","OPEL","KADETT 12","19740129","19740129","GEEL",,"sedan"
"Personenauto","26UL38","OPEL","KADETT","19770705","19770705","BLAUW",,"sedan"
