"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WKN8","EDUARD","P4","20240314","20240314","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WBH6","EDUARD","P4","20211110","20211110","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WJL9","EDUARD","P4","20231221","20231221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKGT","EDUARD","P4","20130627","20130627","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKX9","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WLPV","EDUARD","P4","20150226","20150226","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WPVG","EDUARD","P3","20170210","20170210","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WTTR","EDUARD","P4","20190425","20190425","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WVFJ","EDUARD","P4","20200313","20200313","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WBN8","EDUARD","P4","20211027","20211027","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WDP3","EDUARD","P4","20220627","20220627","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WGH7","EDUARD","P4","20230118","20230118","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WHD2","EDUARD","P3","20230302","20230302","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WHV7","EDUARD","P3","20230621","20230621","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WJL9","EDUARD","P4","20231221","20231221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WKGT","EDUARD","P4","20130624","20130624","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WPVG","EDUARD","P3","20170204","20170204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WTTR","EDUARD","P4","20190425","20190425","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WVFJ","EDUARD","P4","20200316","20200316","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WXDL","EDUARD","P4","20200502","20200502","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WBH6","EDUARD","P4","20211030","20211030","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WBN8","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WFK1","EDUARD","P4","20221111","20221111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WGH7","EDUARD","P4","20230224","20230224","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WJL9","EDUARD","P4","20231221","20231221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WKHK","EDUARD","P3","20131128","20131128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WKHV","EDUARD","P3","20150526","20150526","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WKN8","EDUARD","P4","20240314","20240314","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WLPV","EDUARD","P4","20150228","20150228","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WNPN","EDUARD","P3","20160112","20160112","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WSBR","EDUARD","P4","20180120","20180120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WTTR","EDUARD","P4","20190425","20190425","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WDX9","EDUARD","P4","20220917","20220917","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WGS5","EDUARD","P4","20231106","20231106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WJL9","EDUARD","P4","20231221","20231221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WJN5","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
