"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR01JB","MAX TRAILER","MAX200","20180507","20180507","N.v.t.",,"open laadvloer"
"Oplegger","OP46VV","MAX TRAILER","MAX 210","20170704","20170704","N.v.t.",,"open laadvloer"
"Oplegger","OS30JP","MAX TRAILER","N/A","20200626","20200626","N.v.t.",,"open laadvloer"
"Oplegger","OS25VB","MAX TRAILER","N/A","20210625","20210625","N.v.t.",,"open laadvloer"
"Oplegger","ON10PY","MAX TRAILER","MAX-110","20150213","20150213","N.v.t.",,"open laadvloer"
"Oplegger","ON19ZL","MAX TRAILER","MAX-200","20151104","20151104","N.v.t.",,"open laadvloer"
"Oplegger","ON20ZL","MAX TRAILER","MAX-200","20151104","20151104","N.v.t.",,"open laadvloer"
"Oplegger","ON21PX","MAX TRAILER","MAX-100","20150220","20150220","N.v.t.",,"open laadvloer"
"Oplegger","ON35ZL","MAX TRAILER","MAX-210","20151109","20151109","N.v.t.",,"open laadvloer"
"Oplegger","ON42SJ","MAX TRAILER","MAX-100","20150408","20150408","N.v.t.",,"open laadvloer"
"Oplegger","ON45SJ","MAX TRAILER","MAX-100","20150417","20150417","N.v.t.",,"open laadvloer"
"Oplegger","ON58HX","MAX TRAILER","MAX 210","20140604","20140604","N.v.t.",,"open laadvloer"
"Oplegger","ON60NL","MAX TRAILER","MAX-200","20141218","20141218","N.v.t.",,"open laadvloer"
"Oplegger","ON61NL","MAX TRAILER","MAX 210","20141218","20141218","N.v.t.",,"open laadvloer"
"Oplegger","ON63LL","MAX TRAILER","MAX-200","20141030","20141030","N.v.t.",,"open laadvloer"
"Oplegger","ON64LL","MAX TRAILER","MAX-200","20141030","20141030","N.v.t.",,"open laadvloer"
"Oplegger","ON85ZP","MAX TRAILER","MAX-100","20151202","20151202","N.v.t.",,"open laadvloer"
"Oplegger","ON86DY","MAX TRAILER","MAX 100","20131218","20131218","N.v.t.",,"open laadvloer"
"Oplegger","ON86ZP","MAX TRAILER","MAX-100","20151117","20151117","N.v.t.",,"open laadvloer"
"Oplegger","ON90ZL","MAX TRAILER","MAX-210","20151106","20151106","N.v.t.",,"open laadvloer"
"Oplegger","OP05LR","MAX TRAILER","MAX 200","20161027","20161027","N.v.t.",,"open laadvloer"
"Oplegger","OP05RK","MAX TRAILER","MAX 210","20170222","20170222","N.v.t.",,"open laadvloer"
"Oplegger","OP07KK","MAX TRAILER","MAX 200","20160915","20160915","N.v.t.",,"open laadvloer"
"Oplegger","OP10RV","MAX TRAILER","MAX 200","20170330","20170330","N.v.t.",,"open laadvloer"
"Oplegger","OP11DH","MAX TRAILER","MAX 200","20160201","20160201","N.v.t.",,"open laadvloer"
"Oplegger","OP11RV","MAX TRAILER","MAX 200","20170330","20170330","N.v.t.",,"open laadvloer"
"Oplegger","OP14DH","MAX TRAILER","MAX 200","20160201","20160201","N.v.t.",,"open laadvloer"
"Oplegger","OP21SK","MAX TRAILER","MAX 200","20170403","20170403","N.v.t.",,"open laadvloer"
"Oplegger","OP22GS","MAX TRAILER","MAX 210","20160511","20160511","N.v.t.",,"open laadvloer"
"Oplegger","OP22SK","MAX TRAILER","MAX 200","20170403","20170403","N.v.t.",,"open laadvloer"
"Oplegger","OP23SK","MAX TRAILER","MAX 200","20170403","20170403","N.v.t.",,"open laadvloer"
"Oplegger","OP24SK","MAX TRAILER","MAX 200","20170403","20170403","N.v.t.",,"open laadvloer"
"Oplegger","OP33VY","MAX TRAILER","MAX 210","20170707","20170707","N.v.t.",,"open laadvloer"
"Oplegger","OP38RH","MAX TRAILER","MAX 200","20170302","20170302","N.v.t.",,"open laadvloer"
"Oplegger","OP40DF","MAX TRAILER","MAX 210","20160201","20160201","N.v.t.",,"open laadvloer"
"Oplegger","OP50LX","MAX TRAILER","MAX 100","20130614","20161111","N.v.t.",,"open laadvloer"
"Oplegger","OP63LN","MAX TRAILER","MAX 210","20161027","20161027","N.v.t.",,"open laadvloer"
"Oplegger","OP64RK","MAX TRAILER","MAX 210","20170224","20170224","N.v.t.",,"open laadvloer"
"Oplegger","OP72ZX","MAX TRAILER","MAX-100","20140602","20171103","N.v.t.",,"open laadvloer"
"Oplegger","OP78BN","MAX TRAILER","MAX510","20160104","20160104","N.v.t.",,"open laadvloer"
"Oplegger","OP78KK","MAX TRAILER","MAX 200","20160915","20160915","N.v.t.",,"open laadvloer"
"Oplegger","OP82VJ","MAX TRAILER","MAX-100","20150427","20170615","N.v.t.",,"open laadvloer"
"Oplegger","OP84SB","MAX TRAILER","MAX 210","20170321","20170321","N.v.t.",,"open laadvloer"
