"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K006LZ","Personenauto","SERES","DFSK","20250323","20210327",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20210323","20210323","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-03-23T00:00:00.000","2021-03-27T00:00:00.000","2021-03-23T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K007LZ","Personenauto","SERES","DFSK","20250705","20240403",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20210705","20210705","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-05T00:00:00.000","2024-04-03T00:00:00.000","2021-07-05T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K129LS","Personenauto","SERES","DFSK","20241231","20201231",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20201231","20201231","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-12-31T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K131LS","Personenauto","SERES","DFSK","20241231","20230831",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20201231","20201231","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2023-08-31T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K139LS","Personenauto","SERES","DFSK","20241231","20221222",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20201231","20201231","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-12-31T00:00:00.000","2022-12-22T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K143LS","Personenauto","SERES","DFSK","20241231","20201231",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20201231","20201231","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K171LS","Personenauto","SERES","DFSK","20241231","20210713",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20201231","20201231","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-12-31T00:00:00.000","2021-07-13T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K173LS","Personenauto","SERES","DFSK","20241231","20210114",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20201231","20201231","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2021-01-14T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K179LS","Personenauto","SERES","DFSK","20241231","20201231",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20201231","20201231","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-12-31T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K181LS","Personenauto","SERES","DFSK","20241231","20230102",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20201231","20201231","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2023-01-02T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
